FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,58,0,0,0,18,30,0,0,18,48,1,0,0,0,0,0
05-Oct-2023 14:00:01,50,0,0,0,26,30,0,0,26,56,1,0,0,0,0,0
05-Oct-2023 22:00:01,75,0,0,0,0,17,0,0,0,17,1,0,0,0,0,0
06-Oct-2023 06:00:01,58,0,0,0,18,30,0,0,18,48,1,0,0,0,0,0
06-Oct-2023 14:00:02,50,0,0,0,26,35,0,0,26,61,1,0,0,0,0,0
07-Oct-2023 06:00:01,48,0,0,0,28,38,0,0,28,66,1,0,0,0,0,0
08-Oct-2023 06:00:01,48,0,0,0,28,38,0,0,28,66,1,0,0,0,0,0
09-Oct-2023 06:00:02,48,0,0,0,28,38,0,0,28,66,1,0,0,0,0,0
10-Oct-2023 06:00:02,48,0,0,0,28,38,0,0,28,66,1,0,0,0,0,0
11-Oct-2023 06:00:01,46,0,0,0,31,49,0,0,31,80,1,0,0,0,0,0
12-Oct-2023 06:00:01,47,0,0,0,30,59,0,0,30,89,1,0,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,1,31,66,0,0,31,97,1,0,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,1,31,80,0,0,31,111,1,0,0,0,0,0
15-Oct-2023 06:00:01,47,0,0,1,31,80,0,0,31,111,1,0,0,0,0,0
16-Oct-2023 06:00:01,47,0,0,1,31,80,0,0,31,111,1,0,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,4,33,90,0,0,33,123,2,0,0,0,0,0
18-Oct-2023 06:00:02,44,0,0,4,33,98,0,0,33,131,2,0,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,4,33,106,0,0,33,139,2,0,0,0,0,0
20-Oct-2023 06:00:01,41,0,0,4,37,108,0,0,37,145,2,0,0,0,0,0
21-Oct-2023 06:00:02,38,0,0,4,39,115,0,0,39,154,2,0,0,0,0,0
22-Oct-2023 06:00:02,38,0,0,4,39,115,0,0,39,154,2,0,0,0,0,0
23-Oct-2023 06:00:01,38,0,0,4,39,115,0,0,39,154,2,0,0,0,0,0
24-Oct-2023 06:00:01,38,0,0,4,40,134,0,0,40,174,2,0,0,0,0,0
25-Oct-2023 06:00:01,39,0,0,4,41,143,0,0,41,184,2,0,0,0,0,0
26-Oct-2023 06:00:02,38,0,0,5,20,143,22,0,42,185,2,0,0,0,0,0
27-Oct-2023 06:00:01,38,0,0,5,21,151,22,0,43,194,2,0,0,0,0,0
28-Oct-2023 06:00:01,38,0,0,5,21,160,22,0,43,203,2,0,0,0,0,0
29-Oct-2023 06:00:01,38,0,0,5,21,173,22,0,43,216,2,0,0,0,0,0
30-Oct-2023 06:00:02,38,0,0,5,21,173,22,0,43,216,2,0,0,0,0,0
31-Oct-2023 06:00:01,35,0,0,5,24,187,22,0,46,233,2,0,0,0,0,0
01-Nov-2023 06:00:01,35,0,0,5,24,202,22,0,46,248,3,0,0,1,0,0
02-Nov-2023 06:00:01,33,0,0,5,25,221,22,0,47,268,3,0,0,1,0,0
03-Nov-2023 06:00:01,33,0,0,5,0,244,47,0,47,291,3,0,0,1,0,0
04-Nov-2023 06:00:01,28,0,0,5,4,270,47,0,51,321,3,1,0,1,1,0
05-Nov-2023 06:00:01,25,0,0,5,7,287,47,0,54,341,3,1,0,2,1,0
06-Nov-2023 06:00:01,25,0,0,5,7,287,47,0,54,341,3,1,0,2,1,0
07-Nov-2023 06:00:01,22,0,0,5,10,287,47,0,57,344,3,1,0,2,1,0
08-Nov-2023 06:00:01,19,0,0,5,13,287,47,0,60,347,3,1,0,2,1,0
09-Nov-2023 06:00:02,19,0,0,5,13,287,47,0,60,347,3,1,0,2,1,0
10-Nov-2023 06:00:01,17,0,0,5,15,287,47,0,62,349,3,1,0,2,1,0
11-Nov-2023 06:00:01,17,0,0,5,15,287,47,0,62,349,3,1,0,2,1,0
12-Nov-2023 06:00:01,17,0,0,5,15,287,47,0,62,349,3,1,0,2,1,0
13-Nov-2023 06:00:01,17,0,0,5,15,287,47,0,62,349,3,1,0,2,1,0
