FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,111,0,0,5,43,3,0,0,43,46,0,0,0,0,0,0
10-Oct-2023 06:00:02,112,0,0,5,43,3,0,0,43,46,0,0,0,0,0,0
11-Oct-2023 06:00:01,110,0,0,5,45,3,0,0,45,48,0,0,0,0,0,0
12-Oct-2023 06:00:01,108,0,0,5,47,3,0,0,47,50,0,0,0,0,0,0
13-Oct-2023 06:00:02,106,0,0,5,49,3,0,0,49,52,0,0,0,0,0,0
14-Oct-2023 06:00:02,106,0,0,5,51,5,0,0,51,56,0,0,0,0,0,0
15-Oct-2023 06:00:01,106,0,0,5,51,5,0,0,51,56,0,0,0,0,0,0
16-Oct-2023 06:00:01,106,0,0,5,51,5,0,0,51,56,0,0,0,0,0,0
17-Oct-2023 06:00:01,107,0,0,5,51,5,0,0,51,56,0,0,0,0,0,0
18-Oct-2023 06:00:02,104,0,0,5,55,5,0,0,55,60,0,0,0,0,0,0
19-Oct-2023 06:00:01,91,0,0,5,68,8,0,0,68,76,0,0,0,0,0,0
20-Oct-2023 06:00:01,88,0,0,5,72,8,0,0,72,80,0,0,0,0,0,0
21-Oct-2023 06:00:02,89,0,0,5,72,8,0,0,72,80,0,0,0,0,0,0
22-Oct-2023 06:00:02,89,0,0,5,72,8,0,0,72,80,0,0,0,0,0,0
23-Oct-2023 06:00:01,89,0,0,5,72,9,0,0,72,81,0,0,0,0,0,0
24-Oct-2023 06:00:01,89,0,0,5,74,11,0,0,74,85,0,0,0,0,0,0
25-Oct-2023 06:00:01,94,0,0,5,74,13,0,0,74,87,0,0,0,0,0,0
26-Oct-2023 06:00:02,92,0,0,5,77,13,0,0,77,90,0,0,0,0,0,0
27-Oct-2023 06:00:01,92,0,0,5,77,17,0,0,77,94,0,0,0,0,0,0
28-Oct-2023 06:00:01,92,0,0,5,79,19,0,0,79,98,0,0,0,0,0,0
29-Oct-2023 06:00:01,92,0,0,5,79,23,0,0,79,102,0,0,0,0,0,0
30-Oct-2023 06:00:02,92,0,0,5,79,24,0,0,79,103,0,0,0,0,0,0
31-Oct-2023 06:00:01,89,0,0,5,82,27,0,0,82,109,0,0,0,0,0,0
01-Nov-2023 06:00:01,83,0,0,5,87,29,0,0,87,116,0,0,0,0,0,0
02-Nov-2023 06:00:01,83,0,0,5,87,29,0,0,87,116,0,0,0,0,0,0
03-Nov-2023 06:00:01,79,0,0,5,13,32,78,0,91,123,0,0,0,0,0,0
04-Nov-2023 06:00:01,74,0,0,5,18,41,78,0,96,137,0,0,0,0,0,0
05-Nov-2023 06:00:01,74,0,0,5,18,43,78,0,96,139,0,0,0,0,0,0
06-Nov-2023 06:00:01,74,0,0,5,18,43,78,0,96,139,0,0,0,0,0,0
07-Nov-2023 06:00:01,72,0,0,5,20,43,78,0,98,141,0,0,0,0,0,0
08-Nov-2023 06:00:01,62,0,0,5,28,43,78,0,106,149,0,0,0,0,0,0
09-Nov-2023 06:00:02,61,0,0,5,29,43,78,0,107,150,0,0,0,0,0,0
10-Nov-2023 06:00:01,59,0,0,5,32,43,78,0,110,153,0,0,0,0,0,0
11-Nov-2023 06:00:01,55,0,0,5,36,43,78,0,114,157,0,0,0,0,0,0
12-Nov-2023 06:00:01,55,0,0,5,36,43,78,0,114,157,0,0,0,0,0,0
13-Nov-2023 06:00:01,55,0,0,5,36,43,78,0,114,157,0,0,0,0,0,0
