FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,55,0,0,15,10,113,80,0,90,203,1,0,0,0,0,0
31-Oct-2023 06:00:01,46,0,0,15,19,129,80,0,99,228,1,0,0,0,0,0
01-Nov-2023 06:00:01,45,0,0,15,1,135,99,0,100,235,1,0,0,0,0,0
02-Nov-2023 06:00:01,43,0,0,15,3,142,99,0,102,244,1,0,0,0,0,0
03-Nov-2023 06:00:01,41,0,1,17,4,150,99,0,103,254,1,0,0,0,0,0
04-Nov-2023 06:00:01,41,0,1,17,4,173,99,0,103,277,1,0,0,0,0,0
05-Nov-2023 06:00:01,40,0,1,17,0,191,104,0,104,296,2,0,0,1,0,0
06-Nov-2023 06:00:01,40,0,1,17,0,191,104,0,104,296,2,0,0,1,0,0
07-Nov-2023 06:00:01,36,0,1,17,4,191,104,0,108,300,2,0,0,1,0,0
08-Nov-2023 06:00:01,35,0,1,17,5,193,104,0,109,303,2,0,0,1,0,0
09-Nov-2023 06:00:02,33,0,1,17,7,193,104,0,111,305,2,0,0,1,0,0
10-Nov-2023 06:00:01,32,0,1,17,8,193,104,0,112,306,2,0,0,1,0,0
11-Nov-2023 06:00:01,32,0,1,17,8,193,104,0,112,306,2,0,0,1,0,0
12-Nov-2023 06:00:01,32,0,1,17,8,193,104,0,112,306,2,0,0,1,0,0
13-Nov-2023 06:00:01,32,0,1,17,8,193,104,0,112,306,2,0,0,1,0,0
