FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,24,0,0,13,21,29,0,0,21,50,0,0,0,0,0,0
20-Oct-2023 06:00:01,22,0,0,13,22,32,0,0,22,54,0,0,0,0,0,0
21-Oct-2023 06:00:02,22,0,0,13,22,35,0,0,22,57,0,0,0,0,0,0
22-Oct-2023 06:00:02,22,0,0,13,22,35,0,0,22,57,0,0,0,0,0,0
23-Oct-2023 06:00:01,22,0,0,13,22,35,0,0,22,57,0,0,0,0,0,0
24-Oct-2023 06:00:01,19,0,0,13,25,40,0,0,25,65,0,0,0,0,0,0
25-Oct-2023 06:00:01,19,0,0,13,25,46,0,0,25,71,0,0,0,0,0,0
26-Oct-2023 06:00:02,19,0,0,14,25,48,0,0,25,73,0,0,0,0,0,0
27-Oct-2023 06:00:01,19,0,0,14,25,50,0,0,25,75,0,0,0,0,0,0
28-Oct-2023 06:00:01,18,0,0,14,26,53,0,0,26,79,0,0,0,0,0,0
29-Oct-2023 06:00:01,18,0,0,14,26,54,0,0,26,80,0,0,0,0,0,0
30-Oct-2023 06:00:02,18,0,0,14,26,54,0,0,26,80,0,0,0,0,0,0
31-Oct-2023 06:00:01,18,0,0,14,26,56,0,0,26,82,0,0,0,0,0,0
01-Nov-2023 06:00:01,18,0,0,14,16,62,10,0,26,88,0,0,0,0,0,0
02-Nov-2023 06:00:01,18,0,0,14,1,66,25,0,26,92,0,0,0,0,0,0
03-Nov-2023 06:00:01,16,0,0,14,2,70,25,0,27,97,0,0,0,0,0,0
04-Nov-2023 06:00:01,16,0,0,14,1,70,26,0,27,97,0,0,0,0,0,0
05-Nov-2023 06:00:01,16,0,0,14,0,78,27,0,27,105,0,0,0,0,0,0
06-Nov-2023 06:00:01,16,0,0,14,0,78,27,0,27,105,0,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,14,0,78,27,0,27,105,0,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,14,5,78,27,0,32,110,0,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,0,14,5,78,27,0,32,110,0,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,0,14,5,78,27,0,32,110,0,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,0,14,4,78,28,0,32,110,0,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,0,14,4,78,28,0,32,110,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,14,5,78,28,0,33,111,0,0,0,0,0,0
