FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,146,0,0,21,10,54,0,0,10,64,0,0,0,0,0,0
07-Oct-2023 06:00:01,144,0,0,21,11,58,0,0,11,69,0,0,0,0,0,0
08-Oct-2023 06:00:01,144,0,0,21,11,58,0,0,11,69,0,0,0,0,0,0
09-Oct-2023 06:00:02,144,0,0,21,11,58,0,0,11,69,0,0,0,0,0,0
10-Oct-2023 06:00:02,143,0,0,21,12,62,0,0,12,74,0,0,0,0,0,0
11-Oct-2023 06:00:01,143,0,0,21,12,67,0,0,12,79,0,0,0,0,0,0
12-Oct-2023 06:00:01,144,0,0,21,12,74,0,0,12,86,0,0,0,0,0,0
13-Oct-2023 06:00:02,142,0,0,21,5,77,8,0,13,90,0,0,0,0,0,0
14-Oct-2023 06:00:02,130,0,0,22,8,86,12,0,20,106,0,0,0,0,0,0
15-Oct-2023 06:00:01,130,0,0,22,8,86,12,0,20,106,0,0,0,0,0,0
16-Oct-2023 06:00:01,130,0,0,22,8,86,12,0,20,106,0,0,0,0,0,0
17-Oct-2023 06:00:01,117,0,0,23,20,101,13,0,33,134,0,0,0,0,0,0
18-Oct-2023 06:00:02,103,0,0,23,33,110,13,0,46,156,0,0,0,0,0,0
19-Oct-2023 06:00:01,99,0,0,23,36,117,13,0,49,166,0,0,0,0,0,0
20-Oct-2023 06:00:01,92,0,0,23,42,122,13,0,55,177,0,0,0,0,0,0
21-Oct-2023 06:00:02,87,0,0,23,32,126,28,0,60,186,0,0,0,0,0,0
22-Oct-2023 06:00:02,87,0,0,23,32,126,28,0,60,186,0,0,0,0,0,0
23-Oct-2023 06:00:01,87,0,0,23,32,126,28,0,60,186,0,0,0,0,0,0
24-Oct-2023 06:00:01,83,0,0,23,28,132,34,0,62,194,0,0,0,0,0,0
25-Oct-2023 06:00:01,82,0,0,23,29,142,34,0,63,205,1,0,0,1,0,0
26-Oct-2023 06:00:02,78,0,0,23,33,149,34,0,67,216,1,0,0,1,0,0
27-Oct-2023 06:00:01,75,0,0,23,37,156,34,0,71,227,1,0,0,1,0,0
28-Oct-2023 06:00:01,74,0,0,22,33,169,39,0,72,241,1,0,0,1,0,0
29-Oct-2023 06:00:01,74,0,0,22,11,188,62,0,73,261,1,0,0,1,0,0
30-Oct-2023 06:00:02,74,0,0,22,11,188,62,0,73,261,1,0,0,1,0,0
31-Oct-2023 06:00:01,69,0,0,22,15,201,63,0,78,279,1,0,0,1,0,0
01-Nov-2023 06:00:01,66,0,0,23,3,204,78,0,81,285,1,0,0,1,0,0
02-Nov-2023 06:00:01,65,0,1,23,5,217,78,0,83,301,1,0,0,1,0,0
03-Nov-2023 06:00:01,64,0,1,24,5,222,78,0,83,306,1,0,0,1,0,0
04-Nov-2023 06:00:01,59,0,1,25,11,232,78,0,89,322,1,0,0,1,0,0
05-Nov-2023 06:00:01,58,0,1,26,0,276,89,0,89,366,1,0,0,1,0,0
06-Nov-2023 06:00:01,58,0,1,26,0,276,89,0,89,366,1,0,0,1,0,0
07-Nov-2023 06:00:01,53,0,1,26,2,276,89,0,91,368,1,0,0,1,0,0
08-Nov-2023 06:00:01,50,0,1,26,4,276,89,0,93,370,1,0,0,1,0,0
09-Nov-2023 06:00:02,38,0,1,26,15,276,89,0,104,381,1,0,0,1,0,0
10-Nov-2023 06:00:01,32,0,1,26,20,276,89,0,109,386,1,0,0,1,0,0
11-Nov-2023 06:00:01,32,0,1,26,20,276,89,0,109,386,1,0,0,1,0,0
12-Nov-2023 06:00:01,32,0,1,26,20,276,89,0,109,386,1,0,0,1,0,0
13-Nov-2023 06:00:01,32,0,1,26,20,276,89,0,109,386,1,0,0,1,0,0
