FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,148,0,0,16,118,314,0,0,118,432,5,1,0,3,0,0
17-Oct-2023 06:00:01,148,0,0,16,118,345,0,0,118,463,5,1,0,3,0,0
18-Oct-2023 06:00:02,144,0,0,18,123,370,0,0,123,493,5,1,0,3,0,0
19-Oct-2023 06:00:01,137,0,0,18,130,408,0,0,130,538,5,1,0,3,0,0
20-Oct-2023 06:00:01,137,0,0,18,130,427,0,0,130,557,5,1,0,3,0,0
21-Oct-2023 06:00:02,124,0,2,21,140,460,0,0,140,602,6,1,0,4,0,0
22-Oct-2023 06:00:02,123,0,2,21,141,460,0,0,141,603,6,1,0,4,0,0
23-Oct-2023 06:00:01,123,0,2,21,141,460,0,0,141,603,6,1,0,4,0,0
24-Oct-2023 06:00:01,120,0,2,21,145,488,0,0,145,635,6,1,0,4,0,0
25-Oct-2023 06:00:01,117,0,2,21,148,516,0,0,148,666,6,1,0,4,0,0
26-Oct-2023 06:00:02,109,0,3,21,156,556,0,0,156,715,6,1,0,4,0,0
27-Oct-2023 06:00:01,112,0,3,22,157,600,0,0,157,760,7,1,0,4,0,0
28-Oct-2023 06:00:01,112,0,3,22,163,653,0,0,163,819,7,1,0,4,0,0
29-Oct-2023 06:00:01,112,0,3,22,163,686,0,0,163,852,8,1,0,5,0,0
30-Oct-2023 06:00:02,112,0,3,22,163,686,0,0,163,852,8,1,0,5,0,0
31-Oct-2023 06:00:01,103,0,3,22,172,738,0,0,172,913,8,1,0,5,0,0
01-Nov-2023 06:00:01,103,0,3,22,172,799,0,0,172,974,9,1,0,6,0,0
02-Nov-2023 06:00:01,98,0,5,22,5,862,172,0,177,1044,9,1,0,6,0,0
03-Nov-2023 06:00:01,90,1,5,22,13,954,172,0,185,1144,10,1,0,7,0,0
04-Nov-2023 06:00:01,83,1,5,25,17,1081,173,0,190,1276,10,1,0,7,0,0
05-Nov-2023 06:00:01,80,1,5,27,19,1221,173,0,192,1418,11,2,0,8,1,0
06-Nov-2023 06:00:01,80,1,5,27,19,1221,173,0,192,1418,11,2,0,8,1,0
07-Nov-2023 06:00:01,80,1,5,27,19,1221,173,0,192,1418,11,2,0,8,1,0
08-Nov-2023 06:00:01,68,1,5,27,18,1221,186,0,204,1430,11,2,0,8,1,0
09-Nov-2023 06:00:02,68,1,5,27,18,1221,186,0,204,1430,11,2,0,8,1,0
10-Nov-2023 06:00:01,68,1,5,27,18,1221,186,0,204,1430,11,2,0,8,1,0
11-Nov-2023 06:00:01,68,1,5,27,18,1221,186,0,204,1430,11,2,0,8,1,0
12-Nov-2023 06:00:01,68,1,5,27,18,1221,186,0,204,1430,11,2,0,8,1,0
13-Nov-2023 06:00:01,68,1,5,27,18,1221,186,0,204,1430,11,2,0,8,1,0
