FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,154,0,0,21,31,41,0,0,31,72,2,5,0,0,0,0
13-Oct-2023 06:00:02,152,0,0,21,34,46,0,0,34,80,2,5,0,0,0,0
14-Oct-2023 06:00:02,148,0,0,21,40,50,0,0,40,90,2,5,0,0,0,0
15-Oct-2023 06:00:01,148,0,0,21,40,50,0,0,40,90,2,5,0,0,0,0
16-Oct-2023 06:00:01,148,0,0,21,40,50,0,0,40,90,2,5,0,0,0,0
17-Oct-2023 06:00:01,141,0,0,25,46,54,0,0,46,100,2,5,0,0,0,0
18-Oct-2023 06:00:02,142,0,0,25,46,55,0,0,46,101,2,5,0,0,0,0
19-Oct-2023 06:00:01,142,0,0,25,46,56,0,0,46,102,2,5,0,0,0,0
20-Oct-2023 06:00:01,137,0,0,25,52,60,0,0,52,112,2,5,0,0,0,0
21-Oct-2023 06:00:02,135,0,0,25,54,61,0,0,54,115,2,5,0,0,0,0
22-Oct-2023 06:00:02,135,0,0,25,54,61,0,0,54,115,2,5,0,0,0,0
23-Oct-2023 06:00:01,135,0,0,25,54,61,0,0,54,115,2,5,0,0,0,0
24-Oct-2023 06:00:01,129,0,0,26,60,64,0,0,60,124,2,5,0,0,0,0
25-Oct-2023 06:00:01,129,0,0,26,60,69,0,0,60,129,2,5,0,0,0,0
26-Oct-2023 06:00:02,126,0,0,26,57,74,7,0,64,138,2,5,0,0,0,0
27-Oct-2023 06:00:01,124,0,0,26,49,81,18,0,67,148,2,5,0,0,0,0
28-Oct-2023 06:00:01,122,0,0,27,38,93,31,0,69,162,2,5,0,0,0,0
29-Oct-2023 06:00:01,118,0,0,27,40,104,31,0,71,175,2,5,0,0,0,0
30-Oct-2023 06:00:02,118,0,0,27,40,104,31,0,71,175,2,5,0,0,0,0
31-Oct-2023 06:00:01,112,0,0,27,23,106,54,0,77,183,2,5,0,0,0,0
01-Nov-2023 06:00:01,112,0,0,27,10,113,67,0,77,190,2,5,0,0,0,0
02-Nov-2023 06:00:01,111,0,0,27,3,119,75,0,78,197,2,5,0,0,0,0
03-Nov-2023 06:00:01,109,0,1,28,4,123,75,0,79,203,2,5,0,0,0,0
04-Nov-2023 06:00:01,107,0,1,28,2,134,79,0,81,216,2,5,0,0,0,0
05-Nov-2023 06:00:01,102,0,1,28,5,147,81,0,86,234,2,5,0,0,0,0
06-Nov-2023 06:00:01,102,0,1,28,5,147,81,0,86,234,2,5,0,0,0,0
07-Nov-2023 06:00:01,95,0,1,28,11,147,81,0,92,240,2,5,0,0,0,0
08-Nov-2023 06:00:01,95,0,1,28,12,147,81,0,93,241,2,5,0,0,0,0
09-Nov-2023 06:00:02,89,0,1,28,18,147,81,0,99,247,2,5,0,0,0,0
10-Nov-2023 06:00:01,73,0,1,28,33,147,81,0,114,262,2,5,0,0,0,0
11-Nov-2023 06:00:01,65,0,1,28,33,147,81,0,114,262,2,5,0,0,0,0
12-Nov-2023 06:00:01,65,0,1,28,33,147,81,0,114,262,2,5,0,0,0,0
13-Nov-2023 06:00:01,65,0,1,28,33,147,81,0,114,262,2,5,0,0,0,0
