FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,51,0,0,5,6,98,51,0,57,155,1,0,0,0,0,0
05-Nov-2023 06:00:01,51,0,0,5,0,102,57,0,57,159,1,0,0,0,0,0
06-Nov-2023 06:00:01,51,0,0,5,0,102,57,0,57,159,1,0,0,0,0,0
07-Nov-2023 06:00:01,44,0,0,5,7,102,57,0,64,166,1,0,0,0,0,0
08-Nov-2023 06:00:01,38,0,0,5,11,102,59,0,70,172,1,0,0,0,0,0
09-Nov-2023 06:00:02,38,0,0,5,11,102,59,0,70,172,1,0,0,0,0,0
10-Nov-2023 06:00:01,38,0,0,5,11,102,59,0,70,172,1,0,0,0,0,0
11-Nov-2023 06:00:01,38,0,0,5,11,102,59,0,70,172,1,0,0,0,0,0
12-Nov-2023 06:00:01,38,0,0,5,11,102,59,0,70,172,1,0,0,0,0,0
13-Nov-2023 06:00:01,38,0,0,5,11,102,59,0,70,172,1,0,0,0,0,0
