FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,146,0,0,16,55,197,40,0,95,292,2,4,0,0,0,0
28-Oct-2023 06:00:01,146,0,0,16,56,206,40,0,96,302,2,4,0,0,1,0
29-Oct-2023 06:00:01,145,0,1,16,57,219,40,0,97,317,2,4,0,0,1,0
30-Oct-2023 06:00:02,144,0,1,16,58,219,40,0,98,318,2,4,0,0,1,0
31-Oct-2023 06:00:01,137,0,1,16,41,247,64,0,105,353,2,4,0,0,1,0
01-Nov-2023 06:00:01,137,0,1,16,41,260,64,0,105,366,2,4,0,0,1,0
02-Nov-2023 06:00:01,126,0,1,16,50,280,66,0,116,397,2,4,0,0,1,0
03-Nov-2023 06:00:01,105,0,1,18,69,306,66,0,135,442,2,4,0,0,1,0
04-Nov-2023 06:00:01,87,0,2,18,87,341,66,0,153,496,2,4,0,0,1,0
05-Nov-2023 06:00:01,80,0,2,18,94,369,66,0,160,531,2,4,0,0,1,0
06-Nov-2023 06:00:01,80,0,2,18,94,369,66,0,160,531,2,4,0,0,1,0
07-Nov-2023 06:00:01,68,0,2,18,75,369,98,0,173,544,2,4,0,0,1,0
08-Nov-2023 06:00:01,60,0,2,18,93,369,88,0,181,552,2,4,0,0,1,0
09-Nov-2023 06:00:02,55,0,2,18,98,369,88,0,186,557,2,4,0,0,1,0
10-Nov-2023 06:00:01,54,0,2,18,98,369,88,0,186,557,2,4,0,0,1,0
11-Nov-2023 06:00:01,51,0,2,18,101,369,88,0,189,560,2,4,0,0,1,0
12-Nov-2023 06:00:01,51,0,2,18,101,369,88,0,189,560,2,4,0,0,1,0
13-Nov-2023 06:00:01,51,0,2,18,101,369,88,0,189,560,2,4,0,0,1,0
