FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,234,0,0,3,96,152,0,0,96,248,6,8,0,1,0,0
18-Oct-2023 06:00:02,234,0,0,5,99,159,0,0,99,258,6,8,0,1,0,0
19-Oct-2023 06:00:01,220,0,0,5,115,168,0,0,115,283,6,9,0,1,1,0
20-Oct-2023 06:00:01,216,0,0,5,121,174,0,0,121,295,6,9,0,1,2,0
21-Oct-2023 06:00:02,211,0,0,5,129,186,0,0,129,315,6,9,0,1,2,0
22-Oct-2023 06:00:02,213,0,0,5,129,186,0,0,129,315,6,9,0,1,2,0
23-Oct-2023 06:00:01,214,0,0,5,129,186,0,0,129,315,6,9,0,1,2,0
24-Oct-2023 06:00:01,210,0,0,5,135,198,0,0,135,333,6,9,0,1,2,0
25-Oct-2023 06:00:01,209,0,0,5,130,205,12,0,142,347,6,9,0,1,2,0
26-Oct-2023 06:00:02,207,0,0,5,121,215,27,0,148,363,6,9,0,1,2,0
27-Oct-2023 06:00:01,200,0,1,6,110,231,45,0,155,387,6,9,0,1,2,0
28-Oct-2023 06:00:01,195,0,1,6,96,251,64,0,160,412,7,9,0,3,2,0
29-Oct-2023 06:00:01,188,0,2,6,103,279,64,0,167,448,7,9,0,3,2,0
30-Oct-2023 06:00:02,188,0,2,6,103,279,64,0,167,448,7,9,0,3,2,0
31-Oct-2023 06:00:01,180,0,2,6,110,290,64,0,174,466,7,10,0,3,3,0
01-Nov-2023 06:00:01,176,0,5,6,90,317,91,0,181,503,7,10,0,3,3,0
02-Nov-2023 06:00:01,164,0,5,6,86,333,107,0,193,531,7,10,0,3,3,0
03-Nov-2023 06:00:01,157,0,5,8,71,362,127,0,198,565,7,10,0,3,3,0
04-Nov-2023 06:00:01,146,0,6,8,52,406,156,0,208,620,8,10,0,5,3,0
05-Nov-2023 06:00:01,139,0,6,10,34,450,179,0,213,669,8,10,0,5,3,0
06-Nov-2023 06:00:01,139,0,6,10,34,450,179,0,213,669,8,10,0,5,3,0
07-Nov-2023 06:00:01,119,0,6,10,45,450,191,0,236,692,8,10,0,5,3,0
08-Nov-2023 06:00:01,111,0,6,10,30,450,213,0,243,699,8,10,0,5,3,0
09-Nov-2023 06:00:02,103,0,6,10,38,450,213,0,251,707,8,10,0,6,3,0
10-Nov-2023 06:00:01,96,0,6,10,26,450,231,0,257,713,8,10,0,6,3,0
11-Nov-2023 06:00:01,96,0,6,10,26,450,231,0,257,713,8,10,0,6,3,0
12-Nov-2023 06:00:01,96,0,6,10,26,450,231,0,257,713,8,10,0,6,3,0
13-Nov-2023 06:00:01,96,0,6,10,26,450,231,0,257,713,8,10,0,6,3,0
