FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,166,0,0,25,1,361,157,0,158,519,5,13,0,0,2,0
05-Nov-2023 06:00:01,157,0,0,29,1,461,162,0,163,624,5,13,0,0,2,0
06-Nov-2023 06:00:01,157,0,0,29,1,461,162,0,163,624,5,13,0,0,2,0
07-Nov-2023 06:00:01,147,0,0,29,1,461,172,0,173,634,5,13,0,1,2,0
08-Nov-2023 06:00:01,126,0,0,29,1,461,193,0,194,655,5,13,0,1,4,0
09-Nov-2023 06:00:02,103,0,0,29,1,461,215,0,216,677,5,13,0,1,4,0
10-Nov-2023 06:00:01,90,0,0,29,1,461,228,0,229,690,5,13,0,1,6,0
11-Nov-2023 06:00:01,80,0,0,29,1,461,237,0,238,699,5,13,0,1,6,0
12-Nov-2023 06:00:01,78,0,0,29,0,461,240,0,240,701,5,13,0,1,7,0
13-Nov-2023 06:00:01,78,0,0,29,0,461,240,0,240,701,5,13,0,1,7,0
