FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,52,0,0,1,12,21,0,0,12,33,1,0,0,0,0,0
05-Oct-2023 22:00:01,61,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
06-Oct-2023 06:00:01,55,0,0,1,9,21,0,0,9,30,1,0,0,0,0,0
06-Oct-2023 14:00:02,52,0,0,1,12,22,0,0,12,34,1,0,0,0,0,0
07-Oct-2023 06:00:01,52,0,0,1,12,22,0,0,12,34,1,0,0,0,0,0
08-Oct-2023 06:00:01,52,0,0,1,12,22,0,0,12,34,1,0,0,0,0,0
09-Oct-2023 06:00:02,52,0,0,1,12,22,0,0,12,34,1,0,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,1,12,22,0,0,12,34,1,0,0,0,0,0
11-Oct-2023 06:00:01,47,0,0,1,17,23,0,0,17,40,1,0,0,0,0,0
12-Oct-2023 06:00:01,45,0,0,1,19,30,0,0,19,49,1,0,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,1,19,31,0,0,19,50,1,0,0,0,0,0
14-Oct-2023 06:00:02,44,0,0,1,20,41,0,0,20,61,1,0,0,0,0,0
15-Oct-2023 06:00:01,44,0,0,1,20,41,0,0,20,61,1,0,0,0,0,0
16-Oct-2023 06:00:01,44,0,0,1,20,41,0,0,20,61,1,0,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,1,23,46,0,0,23,69,1,0,0,0,0,0
18-Oct-2023 06:00:02,41,0,0,1,23,52,0,0,23,75,1,0,0,0,0,0
19-Oct-2023 06:00:01,40,0,0,1,25,56,0,0,25,81,1,0,0,0,0,0
20-Oct-2023 06:00:01,41,0,0,1,25,59,0,0,25,84,1,0,0,0,0,0
21-Oct-2023 06:00:02,41,0,0,1,25,64,0,0,25,89,1,0,0,0,0,0
22-Oct-2023 06:00:02,41,0,0,1,25,64,0,0,25,89,1,0,0,0,0,0
23-Oct-2023 06:00:01,41,0,0,1,25,64,0,0,25,89,1,0,0,0,0,0
24-Oct-2023 06:00:01,41,0,0,1,25,64,0,0,25,89,1,0,0,0,0,0
25-Oct-2023 06:00:01,42,0,0,1,25,83,0,0,25,108,1,0,0,0,0,0
26-Oct-2023 06:00:02,39,0,0,1,28,88,0,0,28,116,1,0,0,0,0,0
27-Oct-2023 06:00:01,39,0,0,1,28,91,0,0,28,119,1,0,0,0,0,0
28-Oct-2023 06:00:01,34,0,0,3,32,101,0,0,32,133,1,0,0,0,0,0
29-Oct-2023 06:00:01,34,0,0,3,32,109,0,0,32,141,2,0,0,1,0,0
30-Oct-2023 06:00:02,34,0,0,3,32,109,0,0,32,141,2,0,0,1,0,0
31-Oct-2023 06:00:01,33,0,0,3,33,121,0,0,33,154,2,0,0,2,0,0
01-Nov-2023 06:00:01,32,0,0,3,0,127,34,0,34,161,2,0,0,2,0,0
02-Nov-2023 06:00:01,30,0,0,3,2,137,34,0,36,173,2,0,0,2,0,0
03-Nov-2023 06:00:01,26,0,0,3,6,166,34,0,40,206,2,0,0,2,0,0
04-Nov-2023 06:00:01,26,0,0,3,6,166,34,0,40,206,2,0,0,2,0,0
05-Nov-2023 06:00:01,26,0,0,3,0,179,40,0,40,219,2,0,0,2,0,0
06-Nov-2023 06:00:01,26,0,0,3,0,179,40,0,40,219,2,0,0,2,0,0
07-Nov-2023 06:00:01,26,0,0,3,0,179,40,0,40,219,2,0,0,2,0,0
08-Nov-2023 06:00:01,19,0,0,3,6,179,40,0,46,225,2,0,0,2,0,0
09-Nov-2023 06:00:02,19,0,0,3,6,179,40,0,46,225,2,0,0,2,0,0
10-Nov-2023 06:00:01,19,0,0,3,6,179,40,0,46,225,2,0,0,2,0,0
11-Nov-2023 06:00:01,19,0,0,3,6,179,40,0,46,225,2,0,0,2,0,0
12-Nov-2023 06:00:01,19,0,0,3,6,179,40,0,46,225,2,0,0,2,0,0
13-Nov-2023 06:00:01,19,0,0,3,6,179,40,0,46,225,2,0,0,2,0,0
