FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,37,0,0,0,21,34,0,0,21,55,0,1,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,0,22,40,0,0,22,62,0,1,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,0,22,41,0,0,22,63,0,1,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,0,22,44,0,0,22,66,0,1,0,0,0,0
14-Oct-2023 06:00:02,36,0,0,0,23,48,0,0,23,71,1,1,0,1,0,0
15-Oct-2023 06:00:01,36,0,0,0,23,48,0,0,23,71,1,1,0,1,0,0
16-Oct-2023 06:00:01,36,0,0,0,23,48,0,0,23,71,1,1,0,1,0,0
17-Oct-2023 06:00:01,33,0,0,0,28,51,0,0,28,79,1,1,0,1,0,0
18-Oct-2023 06:00:02,33,0,0,0,28,57,0,0,28,85,1,1,0,1,0,0
19-Oct-2023 06:00:01,33,0,0,0,28,63,0,0,28,91,1,1,0,1,0,0
20-Oct-2023 06:00:01,33,0,0,0,28,66,0,0,28,94,1,1,0,1,0,0
21-Oct-2023 06:00:02,32,0,0,0,29,68,0,0,29,97,1,1,0,1,0,0
22-Oct-2023 06:00:02,32,0,0,0,29,68,0,0,29,97,1,1,0,1,0,0
23-Oct-2023 06:00:01,32,0,0,0,29,68,0,0,29,97,1,1,0,1,0,0
24-Oct-2023 06:00:01,30,0,0,0,31,70,0,0,31,101,1,1,0,1,0,0
25-Oct-2023 06:00:01,30,0,0,0,31,73,0,0,31,104,1,1,0,1,0,0
26-Oct-2023 06:00:02,24,0,0,0,37,77,0,0,37,114,1,1,0,1,0,0
27-Oct-2023 06:00:01,24,0,0,0,37,82,0,0,37,119,1,1,0,1,0,0
28-Oct-2023 06:00:01,24,0,0,0,37,90,0,0,37,127,1,1,0,1,0,0
29-Oct-2023 06:00:01,24,0,0,0,37,92,0,0,37,129,1,1,0,1,0,0
30-Oct-2023 06:00:02,24,0,0,0,37,92,0,0,37,129,1,1,0,1,0,0
31-Oct-2023 06:00:01,22,0,0,0,39,96,0,0,39,135,1,1,0,1,0,0
01-Nov-2023 06:00:01,22,0,0,0,39,103,0,0,39,142,1,1,0,1,0,0
02-Nov-2023 06:00:01,17,0,0,1,43,109,0,0,43,152,1,1,0,1,0,0
03-Nov-2023 06:00:01,17,0,0,1,43,117,0,0,43,160,1,1,0,1,0,0
04-Nov-2023 06:00:01,15,0,0,1,6,122,39,0,45,167,1,1,0,1,0,0
05-Nov-2023 06:00:01,15,0,0,1,2,133,43,0,45,178,1,1,0,1,0,0
06-Nov-2023 06:00:01,15,0,0,1,2,133,43,0,45,178,1,1,0,1,0,0
07-Nov-2023 06:00:01,13,0,0,1,4,133,43,0,47,180,1,1,0,1,0,0
08-Nov-2023 06:00:01,11,0,0,1,6,133,43,0,49,182,1,1,0,1,0,0
09-Nov-2023 06:00:02,11,0,0,1,6,133,43,0,49,182,1,1,0,1,0,0
10-Nov-2023 06:00:01,10,0,0,1,7,133,43,0,50,183,1,1,0,1,0,0
11-Nov-2023 06:00:01,10,0,0,1,7,133,43,0,50,183,1,1,0,1,0,0
12-Nov-2023 06:00:01,10,0,0,1,7,133,43,0,50,183,1,1,0,1,0,0
13-Nov-2023 06:00:01,10,0,0,1,7,133,43,0,50,183,1,1,0,1,0,0
