FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,184,0,0,12,92,43,0,0,92,135,2,0,0,0,0,0
15-Oct-2023 06:00:01,184,0,0,12,92,43,0,0,92,135,2,0,0,0,0,0
16-Oct-2023 06:00:01,184,0,0,12,92,43,0,0,92,135,2,0,0,0,0,0
17-Oct-2023 06:00:01,185,0,0,12,92,49,0,0,92,141,2,0,0,0,0,0
18-Oct-2023 06:00:02,177,0,0,12,102,50,0,0,102,152,2,0,0,0,0,0
19-Oct-2023 06:00:01,163,0,0,12,118,54,0,0,118,172,2,0,0,0,0,0
20-Oct-2023 06:00:01,152,0,0,12,128,57,0,0,128,185,2,0,0,0,0,0
21-Oct-2023 06:00:02,148,0,0,12,134,59,0,0,134,193,2,0,0,0,0,0
22-Oct-2023 06:00:02,148,0,0,12,134,59,0,0,134,193,2,0,0,0,0,0
23-Oct-2023 06:00:01,149,0,0,12,134,63,0,0,134,197,2,0,0,0,0,0
24-Oct-2023 06:00:01,146,0,0,12,137,67,0,0,137,204,2,0,0,0,0,0
25-Oct-2023 06:00:01,141,0,0,12,143,75,0,0,143,218,2,0,0,0,0,0
26-Oct-2023 06:00:02,138,0,0,12,146,84,0,0,146,230,2,0,0,0,0,0
27-Oct-2023 06:00:01,140,0,0,13,146,92,0,0,146,238,2,0,0,0,0,0
28-Oct-2023 06:00:01,135,0,0,13,152,102,0,0,152,254,2,0,0,0,0,0
29-Oct-2023 06:00:01,135,0,0,13,152,106,0,0,152,258,2,0,0,0,0,0
30-Oct-2023 06:00:02,135,0,0,13,152,106,0,0,152,258,2,0,0,0,0,0
31-Oct-2023 06:00:01,129,0,0,13,158,111,0,0,158,269,2,0,0,0,0,0
01-Nov-2023 06:00:01,110,0,0,13,176,121,0,0,176,297,2,0,0,0,0,0
02-Nov-2023 06:00:01,108,0,0,13,178,121,0,0,178,299,2,0,0,0,0,0
03-Nov-2023 06:00:01,107,0,0,13,179,134,0,0,179,313,2,0,0,0,0,0
04-Nov-2023 06:00:01,99,0,0,13,188,159,0,0,188,347,2,0,0,0,0,0
05-Nov-2023 06:00:01,96,0,0,15,38,190,151,0,189,379,2,0,0,0,0,0
06-Nov-2023 06:00:01,96,0,0,15,38,190,151,0,189,379,2,0,0,0,0,0
07-Nov-2023 06:00:01,95,0,0,15,39,190,151,0,190,380,2,0,0,0,0,0
08-Nov-2023 06:00:01,79,0,0,15,55,190,151,0,206,396,2,0,0,0,0,0
09-Nov-2023 06:00:02,78,0,0,15,57,190,151,0,208,398,2,0,0,0,0,0
10-Nov-2023 06:00:01,72,0,0,15,63,190,151,0,214,404,2,0,0,0,0,0
11-Nov-2023 06:00:01,72,0,0,15,63,190,151,0,214,404,2,0,0,0,0,0
12-Nov-2023 06:00:01,72,0,0,15,63,190,151,0,214,404,2,0,0,0,0,0
13-Nov-2023 06:00:01,72,0,0,15,63,190,151,0,214,404,2,0,0,0,0,0
