FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,129,0,0,16,23,780,121,0,144,924,9,6,0,4,1,0
31-Oct-2023 06:00:01,129,0,0,16,23,843,121,0,144,987,13,6,0,8,1,0
01-Nov-2023 06:00:01,104,0,0,16,22,880,148,0,170,1050,13,6,0,8,1,0
02-Nov-2023 06:00:01,103,0,0,18,22,925,148,0,170,1095,14,6,0,9,1,0
03-Nov-2023 06:00:01,88,0,0,20,34,987,148,0,182,1169,14,6,0,9,1,0
04-Nov-2023 06:00:01,82,0,0,20,6,1069,182,0,188,1257,15,6,0,10,1,0
05-Nov-2023 06:00:01,81,0,1,20,7,1163,182,0,189,1353,19,6,0,14,1,0
06-Nov-2023 06:00:01,81,0,1,20,7,1163,182,0,189,1353,19,6,0,14,1,0
07-Nov-2023 06:00:01,67,0,1,20,22,1163,182,0,204,1368,19,6,0,14,1,0
08-Nov-2023 06:00:01,52,0,1,20,0,1163,221,0,221,1385,19,6,0,14,1,0
09-Nov-2023 06:00:02,47,0,1,20,5,1163,221,0,226,1390,19,6,0,14,1,0
10-Nov-2023 06:00:01,45,0,1,20,7,1163,221,0,228,1392,19,6,0,14,2,0
11-Nov-2023 06:00:01,45,0,1,20,7,1163,221,0,228,1392,19,6,0,14,2,0
12-Nov-2023 06:00:01,45,0,1,20,7,1163,221,0,228,1392,19,6,0,14,2,0
13-Nov-2023 06:00:01,45,0,1,20,7,1163,221,0,228,1392,19,6,0,14,2,0
