FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,757,0,0,49,638,968,0,0,638,1606,13,8,0,5,0,0
15-Oct-2023 06:00:01,757,0,0,49,638,968,0,0,638,1606,13,8,0,5,0,0
16-Oct-2023 06:00:01,757,0,0,49,638,968,0,0,638,1606,13,8,0,5,0,0
17-Oct-2023 06:00:01,749,0,0,50,654,1054,0,0,654,1708,13,8,0,5,0,0
18-Oct-2023 06:00:02,751,0,0,52,656,1112,0,0,656,1768,13,8,0,5,0,0
19-Oct-2023 06:00:01,725,0,0,52,676,1181,0,0,676,1857,13,8,0,5,0,0
20-Oct-2023 06:00:01,699,0,0,52,713,1230,0,0,713,1943,13,8,0,5,0,0
21-Oct-2023 06:00:02,654,0,0,52,762,1327,0,0,762,2089,13,8,0,5,1,0
22-Oct-2023 06:00:02,648,0,0,52,770,1327,0,0,770,2097,13,8,0,5,1,0
23-Oct-2023 06:00:01,648,0,0,52,770,1327,0,0,770,2097,13,8,0,5,1,0
24-Oct-2023 06:00:01,622,0,0,54,801,1405,0,0,801,2206,14,8,0,6,1,0
25-Oct-2023 06:00:01,621,0,0,54,5,1491,801,0,806,2297,14,8,0,6,1,0
26-Oct-2023 06:00:02,609,0,0,57,25,1600,801,0,826,2426,14,8,0,6,1,0
27-Oct-2023 06:00:01,582,0,0,57,58,1680,801,0,859,2539,15,8,0,7,1,0
28-Oct-2023 06:00:01,574,0,0,57,72,1803,801,0,873,2676,16,8,0,8,2,0
29-Oct-2023 06:00:01,571,0,0,62,74,1920,801,0,875,2795,17,8,0,9,2,0
30-Oct-2023 06:00:02,571,0,0,62,74,1920,801,0,875,2795,17,8,0,9,2,0
31-Oct-2023 06:00:01,536,0,0,64,108,2026,801,0,909,2935,17,8,0,9,2,0
01-Nov-2023 06:00:01,524,0,0,64,12,2147,909,0,921,3068,17,8,0,9,2,0
02-Nov-2023 06:00:01,501,0,0,67,34,2297,909,0,943,3240,17,8,0,9,2,0
03-Nov-2023 06:00:01,485,0,0,72,49,2462,909,0,958,3420,17,8,0,9,2,0
04-Nov-2023 06:00:01,450,0,0,72,84,2678,909,0,993,3671,18,8,0,10,2,0
05-Nov-2023 06:00:01,432,0,0,76,15,2911,993,0,1008,3919,20,8,0,13,2,0
06-Nov-2023 06:00:01,432,0,0,76,15,2911,993,0,1008,3919,20,8,0,13,2,0
07-Nov-2023 06:00:01,409,0,0,76,38,2912,993,0,1031,3943,20,8,0,13,2,0
08-Nov-2023 06:00:01,374,0,0,76,73,2912,993,0,1066,3978,20,8,0,14,2,0
09-Nov-2023 06:00:02,353,0,0,77,93,2913,993,0,1086,3999,20,8,0,14,2,0
10-Nov-2023 06:00:01,314,0,0,77,132,2913,992,0,1124,4037,20,8,0,14,2,0
11-Nov-2023 06:00:01,312,0,0,77,134,2913,992,0,1126,4039,20,8,0,14,2,0
12-Nov-2023 06:00:01,312,0,0,77,134,2913,992,0,1126,4039,20,8,0,14,2,0
13-Nov-2023 06:00:01,312,0,0,77,134,2913,992,0,1126,4039,20,8,0,14,2,0
