FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,57,0,0,3,33,16,0,0,33,49,2,0,0,1,0,0
04-Oct-2023 06:00:01,58,0,0,3,33,19,0,0,33,52,2,0,0,1,0,0
05-Oct-2023 14:00:01,56,0,0,3,36,19,0,0,36,55,2,0,0,1,0,0
05-Oct-2023 22:00:01,66,0,0,3,23,8,0,0,23,31,2,0,0,1,0,0
06-Oct-2023 06:00:01,58,0,0,3,33,19,0,0,33,52,2,0,0,1,0,0
06-Oct-2023 14:00:02,56,0,0,3,36,28,0,0,36,64,2,0,0,1,0,0
07-Oct-2023 06:00:01,54,0,0,3,38,30,0,0,38,68,2,0,0,1,0,0
08-Oct-2023 06:00:01,54,0,0,3,38,30,0,0,38,68,2,0,0,1,0,0
09-Oct-2023 06:00:02,54,0,0,3,38,30,0,0,38,68,2,0,0,1,0,0
10-Oct-2023 06:00:02,54,0,0,3,38,30,0,0,38,68,2,0,0,1,0,0
11-Oct-2023 06:00:01,54,0,0,3,40,32,0,0,40,72,2,0,0,1,0,0
12-Oct-2023 06:00:01,54,0,0,3,40,40,0,0,40,80,2,0,0,1,0,0
13-Oct-2023 06:00:02,50,0,0,3,45,41,0,0,45,86,2,0,0,1,0,0
14-Oct-2023 06:00:02,50,0,0,3,45,47,0,0,45,92,2,0,0,1,0,0
15-Oct-2023 06:00:01,50,0,0,3,45,47,0,0,45,92,2,0,0,1,0,0
16-Oct-2023 06:00:01,50,0,0,3,45,47,0,0,45,92,2,0,0,1,0,0
17-Oct-2023 06:00:01,47,0,0,3,48,55,0,0,48,103,2,0,0,1,0,0
18-Oct-2023 06:00:02,47,0,0,3,48,64,0,0,48,112,2,0,0,1,0,0
19-Oct-2023 06:00:01,47,0,0,3,48,65,0,0,48,113,2,0,0,1,0,0
20-Oct-2023 06:00:01,44,0,0,3,55,69,0,0,55,124,2,0,0,1,0,0
21-Oct-2023 06:00:02,40,0,0,3,58,73,0,0,58,131,2,0,0,1,0,0
22-Oct-2023 06:00:02,40,0,0,3,58,73,0,0,58,131,2,0,0,1,0,0
23-Oct-2023 06:00:01,40,0,0,3,58,73,0,0,58,131,2,0,0,1,0,0
24-Oct-2023 06:00:01,36,0,0,3,62,78,0,0,62,140,2,0,0,1,0,0
25-Oct-2023 06:00:01,37,0,0,3,62,89,0,0,62,151,2,0,0,1,0,0
26-Oct-2023 06:00:02,37,0,0,3,62,92,0,0,62,154,2,0,0,1,0,0
27-Oct-2023 06:00:01,37,0,0,3,62,93,0,0,62,155,2,0,0,1,0,0
28-Oct-2023 06:00:01,38,0,0,3,62,98,0,0,62,160,2,0,0,1,0,0
29-Oct-2023 06:00:01,32,0,0,3,68,104,0,0,68,172,2,0,0,1,0,0
30-Oct-2023 06:00:02,32,0,0,3,68,104,0,0,68,172,2,0,0,1,0,0
31-Oct-2023 06:00:01,31,0,0,3,70,105,0,0,70,175,2,0,0,1,0,0
01-Nov-2023 06:00:01,31,0,0,3,70,115,0,0,70,185,2,0,0,1,0,0
02-Nov-2023 06:00:01,29,0,1,3,2,128,70,0,72,201,2,0,0,1,0,0
03-Nov-2023 06:00:01,25,0,1,3,5,139,70,0,75,215,2,0,0,1,0,0
04-Nov-2023 06:00:01,22,0,1,3,8,156,70,0,78,235,2,0,0,1,0,0
05-Nov-2023 06:00:01,22,0,1,3,0,158,78,0,78,237,2,0,0,1,0,0
06-Nov-2023 06:00:01,22,0,1,3,0,158,78,0,78,237,2,0,0,1,0,0
07-Nov-2023 06:00:01,21,0,1,3,1,158,78,0,79,238,2,0,0,1,0,0
08-Nov-2023 06:00:01,20,0,1,3,2,158,78,0,80,239,2,0,0,1,0,0
09-Nov-2023 06:00:02,20,0,1,3,2,158,78,0,80,239,2,0,0,1,0,0
10-Nov-2023 06:00:01,16,0,1,3,6,158,78,0,84,243,2,0,0,1,0,0
11-Nov-2023 06:00:01,16,0,1,3,6,158,78,0,84,243,2,0,0,1,0,0
12-Nov-2023 06:00:01,16,0,1,3,6,158,78,0,84,243,2,0,0,1,0,0
13-Nov-2023 06:00:01,16,0,1,3,6,158,78,0,84,243,2,0,0,1,0,0
