FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,58,0,0,13,33,39,0,0,33,72,2,2,0,1,0,0
22-Oct-2023 06:00:02,58,0,0,13,33,39,0,0,33,72,2,2,0,1,0,0
23-Oct-2023 06:00:01,58,0,0,13,33,43,0,0,33,76,2,2,0,1,0,0
24-Oct-2023 06:00:01,51,0,0,14,40,44,0,0,40,84,2,2,0,1,0,0
25-Oct-2023 06:00:01,52,0,0,14,40,45,0,0,40,85,2,2,0,1,0,0
26-Oct-2023 06:00:02,51,0,0,14,39,47,2,0,41,88,2,2,0,1,0,0
27-Oct-2023 06:00:01,48,0,0,14,34,47,10,0,44,91,2,2,0,1,0,0
28-Oct-2023 06:00:01,44,0,0,14,31,52,18,0,49,101,2,2,0,1,0,0
29-Oct-2023 06:00:01,43,0,0,14,32,55,18,0,50,105,2,2,0,1,0,0
30-Oct-2023 06:00:02,43,0,0,14,32,55,18,0,50,105,2,2,0,1,0,0
31-Oct-2023 06:00:01,41,0,0,14,19,55,33,0,52,107,2,2,0,1,0,0
01-Nov-2023 06:00:01,40,0,0,17,7,59,46,0,53,112,2,2,0,1,0,0
02-Nov-2023 06:00:01,40,0,0,17,3,64,50,0,53,117,2,2,0,1,0,0
03-Nov-2023 06:00:01,34,0,0,17,8,66,50,0,58,124,2,2,0,1,0,0
04-Nov-2023 06:00:01,32,0,0,18,3,70,56,0,59,129,2,2,0,1,0,0
05-Nov-2023 06:00:01,30,0,0,18,2,81,59,0,61,142,2,2,0,1,0,0
06-Nov-2023 06:00:01,30,0,0,18,2,81,59,0,61,142,2,2,0,1,0,0
07-Nov-2023 06:00:01,23,0,0,18,9,81,59,0,68,149,2,2,0,1,0,0
08-Nov-2023 06:00:01,20,0,0,18,14,81,59,0,73,154,2,2,0,1,0,0
09-Nov-2023 06:00:02,19,0,0,18,15,81,59,0,74,155,2,2,0,1,0,0
10-Nov-2023 06:00:01,16,0,0,18,17,81,59,0,76,157,2,2,0,1,0,0
11-Nov-2023 06:00:01,16,0,0,18,16,81,59,0,75,156,2,2,0,1,0,0
12-Nov-2023 06:00:01,16,0,0,18,16,81,59,0,75,156,2,2,0,1,0,0
13-Nov-2023 06:00:01,16,0,0,18,16,81,59,0,75,156,2,2,0,1,0,0
