FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,2466,0,0,431,2362,7342,995,0,3357,10699,125,61,1,72,15,0
02-Nov-2023 06:00:01,2389,0,0,435,354,7786,3079,0,3433,11219,130,61,1,75,15,0
03-Nov-2023 06:00:01,2220,0,0,437,521,8256,3079,0,3600,11856,133,64,1,78,18,0
04-Nov-2023 06:00:01,2093,0,0,445,116,8770,3599,0,3715,12485,138,64,1,83,18,0
05-Nov-2023 06:00:01,2040,0,0,453,163,10897,3599,0,3762,14659,162,65,1,108,19,0
06-Nov-2023 06:00:01,2040,0,0,453,163,10897,3599,0,3762,14659,162,65,1,108,19,0
07-Nov-2023 06:00:01,1874,0,0,453,331,10897,3599,0,3930,14827,162,67,0,109,22,0
08-Nov-2023 06:00:01,1342,0,0,566,762,10898,3599,0,4361,15259,162,67,0,111,22,0
09-Nov-2023 06:00:02,1258,0,0,568,843,10898,3600,0,4443,15341,162,67,0,111,22,0
10-Nov-2023 06:00:01,1139,0,0,568,960,10898,3598,0,4558,15456,162,67,0,112,23,0
11-Nov-2023 06:00:01,1139,0,0,568,960,10898,3598,0,4558,15456,162,67,0,112,23,0
12-Nov-2023 06:00:01,1139,0,0,568,960,10898,3598,0,4558,15456,162,67,0,112,23,0
13-Nov-2023 06:00:01,1139,0,0,568,960,10898,3598,0,4558,15456,162,67,0,112,23,0
