FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,170,0,0,7,57,41,0,0,57,98,2,5,0,0,0,0
11-Oct-2023 06:00:01,167,0,0,7,66,53,0,0,66,119,2,5,0,0,0,0
12-Oct-2023 06:00:01,168,0,0,7,66,58,0,0,66,124,2,5,0,0,0,0
13-Oct-2023 06:00:02,158,0,0,7,77,61,0,0,77,138,2,5,0,0,0,0
14-Oct-2023 06:00:02,157,0,0,7,81,72,0,0,81,153,2,5,0,0,0,0
15-Oct-2023 06:00:01,157,0,0,7,81,72,0,0,81,153,2,5,0,0,0,0
16-Oct-2023 06:00:01,157,0,0,7,81,72,0,0,81,153,2,5,0,0,0,0
17-Oct-2023 06:00:01,153,0,0,7,88,79,0,0,88,167,2,5,0,0,0,0
18-Oct-2023 06:00:02,156,0,0,7,90,93,0,0,90,183,3,5,0,0,0,0
19-Oct-2023 06:00:01,153,0,0,8,94,95,0,0,94,189,3,5,0,0,0,0
20-Oct-2023 06:00:01,148,0,0,9,100,109,0,0,100,209,3,5,0,0,0,0
21-Oct-2023 06:00:02,147,0,0,9,101,116,0,0,101,217,3,5,0,0,0,0
22-Oct-2023 06:00:02,148,0,0,9,101,116,0,0,101,217,3,5,0,0,0,0
23-Oct-2023 06:00:01,148,0,0,9,101,116,0,0,101,217,3,5,0,0,0,0
24-Oct-2023 06:00:01,132,0,0,9,117,123,0,0,117,240,3,5,0,0,0,0
25-Oct-2023 06:00:01,131,0,0,9,109,131,12,0,121,252,3,5,0,0,0,0
26-Oct-2023 06:00:02,126,0,0,9,102,141,26,0,128,269,3,5,0,0,0,0
27-Oct-2023 06:00:01,122,0,0,9,96,150,39,0,135,285,3,5,0,0,0,0
28-Oct-2023 06:00:01,116,0,0,9,85,168,57,0,142,310,3,5,0,0,0,0
29-Oct-2023 06:00:01,113,0,0,9,88,196,57,0,145,341,3,5,0,0,0,0
30-Oct-2023 06:00:02,113,0,0,9,88,196,57,0,145,341,3,5,0,0,0,0
31-Oct-2023 06:00:01,104,0,0,9,97,211,57,0,154,365,4,5,0,1,0,0
01-Nov-2023 06:00:01,103,0,0,9,83,220,72,0,155,375,4,5,0,1,0,0
02-Nov-2023 06:00:01,99,0,0,9,70,229,89,0,159,388,4,5,0,1,0,0
03-Nov-2023 06:00:01,95,0,0,9,55,247,108,0,163,410,4,5,0,1,0,0
04-Nov-2023 06:00:01,92,0,0,9,24,256,142,0,166,422,4,5,0,2,0,0
05-Nov-2023 06:00:01,86,0,2,9,15,278,156,0,171,451,4,5,0,2,0,0
06-Nov-2023 06:00:01,86,0,2,9,15,278,156,0,171,451,4,5,0,2,0,0
07-Nov-2023 06:00:01,74,0,2,9,23,278,160,0,183,463,4,5,0,2,0,0
08-Nov-2023 06:00:01,67,0,2,9,19,278,171,0,190,470,4,5,0,2,0,0
09-Nov-2023 06:00:02,60,0,2,9,25,278,171,0,196,476,4,5,0,2,0,0
10-Nov-2023 06:00:01,53,0,2,9,23,278,180,0,203,483,4,5,0,2,0,0
11-Nov-2023 06:00:01,53,0,2,9,23,278,180,0,203,483,4,5,0,2,0,0
12-Nov-2023 06:00:01,53,0,2,9,23,278,180,0,203,483,4,5,0,2,0,0
13-Nov-2023 06:00:01,53,0,2,9,23,278,180,0,203,483,4,5,0,2,0,0
