FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,13,0,1,5,17,149,0,0,17,167,0,0,0,0,0,0
28-Oct-2023 06:00:01,13,0,1,5,17,162,0,0,17,180,0,0,0,0,0,0
29-Oct-2023 06:00:01,13,0,1,5,17,162,0,0,17,180,0,0,0,0,0,0
30-Oct-2023 06:00:02,13,0,1,5,17,167,0,0,17,185,0,0,0,0,0,0
31-Oct-2023 06:00:01,10,0,1,5,20,176,0,0,20,197,0,0,0,0,0,0
01-Nov-2023 06:00:01,10,0,1,5,20,187,0,0,20,208,0,0,0,0,0,0
02-Nov-2023 06:00:01,10,0,1,5,0,200,20,0,20,221,0,0,0,0,0,0
03-Nov-2023 06:00:01,10,0,1,5,0,219,20,0,20,240,0,0,0,0,0,0
04-Nov-2023 06:00:01,6,0,1,5,4,244,20,0,24,269,0,0,0,0,0,0
05-Nov-2023 06:00:01,6,0,1,5,4,254,20,0,24,279,0,0,0,0,0,0
06-Nov-2023 06:00:01,6,0,1,5,4,254,20,0,24,279,0,0,0,0,0,0
07-Nov-2023 06:00:01,6,0,1,5,4,254,20,0,24,279,0,0,0,0,0,0
08-Nov-2023 06:00:01,4,0,1,5,6,254,20,0,26,281,0,0,0,0,0,0
09-Nov-2023 06:00:02,4,0,1,5,6,254,20,0,26,281,0,0,0,0,0,0
10-Nov-2023 06:00:01,4,0,1,5,6,254,20,0,26,281,0,0,0,0,0,0
11-Nov-2023 06:00:01,4,0,1,5,6,254,20,0,26,281,0,0,0,0,0,0
12-Nov-2023 06:00:01,4,0,1,5,6,254,20,0,26,281,0,0,0,0,0,0
13-Nov-2023 06:00:01,4,0,1,5,6,254,20,0,26,281,0,0,0,0,0,0
