FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,428,0,0,20,280,548,0,0,280,828,3,3,0,1,0,0
15-Oct-2023 06:00:01,428,0,0,20,280,548,0,0,280,828,3,3,0,1,0,0
16-Oct-2023 06:00:01,428,0,0,20,280,548,0,0,280,828,3,3,0,1,0,0
17-Oct-2023 06:00:01,362,0,0,20,347,613,0,0,347,960,3,3,0,2,0,0
18-Oct-2023 06:00:02,360,0,0,20,351,658,0,0,351,1009,3,3,0,2,0,0
19-Oct-2023 06:00:01,360,0,0,20,351,709,0,0,351,1060,3,3,0,2,0,0
20-Oct-2023 06:00:01,350,0,0,20,369,709,0,0,369,1078,3,3,0,2,1,0
21-Oct-2023 06:00:02,339,0,0,20,380,757,0,0,380,1137,3,3,0,2,1,0
22-Oct-2023 06:00:02,337,0,0,20,387,757,0,0,387,1144,3,3,0,2,1,0
23-Oct-2023 06:00:01,337,0,0,20,387,757,0,0,387,1144,3,3,0,2,1,0
24-Oct-2023 06:00:01,327,0,1,21,398,823,0,0,398,1222,3,3,0,2,1,0
25-Oct-2023 06:00:01,325,0,1,23,400,1017,0,0,400,1418,4,3,0,3,1,0
26-Oct-2023 06:00:02,314,0,2,24,409,1109,0,0,409,1520,4,3,0,3,1,0
27-Oct-2023 06:00:01,305,0,2,24,421,1188,0,0,421,1611,5,3,0,4,1,0
28-Oct-2023 06:00:01,293,0,4,24,432,1272,0,0,432,1708,5,3,0,4,1,0
29-Oct-2023 06:00:01,289,0,5,24,438,1341,0,0,438,1784,5,3,0,4,1,0
30-Oct-2023 06:00:02,289,0,5,24,438,1341,0,0,438,1784,5,3,0,4,1,0
31-Oct-2023 06:00:01,277,0,6,24,451,1451,0,0,451,1908,5,3,0,4,1,0
01-Nov-2023 06:00:01,276,0,6,24,452,1535,0,0,452,1993,5,3,0,4,1,0
02-Nov-2023 06:00:01,269,0,6,24,195,1633,265,0,460,2099,5,3,0,4,1,0
03-Nov-2023 06:00:01,260,0,6,25,204,1802,265,0,469,2277,6,3,0,4,1,0
04-Nov-2023 06:00:01,248,0,9,25,10,2001,470,0,480,2490,7,3,0,5,1,0
05-Nov-2023 06:00:01,233,0,10,25,26,2208,470,0,496,2714,8,3,0,6,1,0
06-Nov-2023 06:00:01,233,0,10,25,25,2208,471,0,496,2714,8,3,0,6,1,0
07-Nov-2023 06:00:01,217,0,10,25,45,2208,471,0,516,2734,8,3,0,6,1,0
08-Nov-2023 06:00:01,207,0,10,25,55,2208,471,0,526,2744,8,3,0,6,1,0
09-Nov-2023 06:00:02,207,0,10,25,56,2208,471,0,527,2745,8,3,0,6,1,0
10-Nov-2023 06:00:01,180,0,10,25,85,2208,471,0,556,2774,8,3,0,7,1,0
11-Nov-2023 06:00:01,180,0,10,25,85,2208,471,0,556,2774,8,3,0,7,1,0
12-Nov-2023 06:00:01,180,0,10,25,85,2208,471,0,556,2774,8,3,0,7,1,0
13-Nov-2023 06:00:01,180,0,10,25,85,2208,471,0,556,2774,8,3,0,7,1,0
