FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,50,1,0,15,0,30,21,0,21,51,7,0,0,0,0,0
11-Oct-2023 06:00:01,50,1,0,15,0,31,22,0,22,53,7,0,0,0,0,0
12-Oct-2023 06:00:01,50,1,0,15,0,32,22,0,22,54,7,0,0,0,0,0
13-Oct-2023 06:00:02,49,1,0,15,0,37,23,0,23,60,7,0,0,0,0,0
14-Oct-2023 06:00:02,49,1,0,15,0,49,23,0,23,72,7,0,0,0,0,0
15-Oct-2023 06:00:01,49,1,0,15,0,49,23,0,23,72,7,0,0,0,0,0
16-Oct-2023 06:00:01,49,1,0,15,0,49,23,0,23,72,7,0,0,0,0,0
17-Oct-2023 06:00:01,46,1,0,15,0,52,28,0,28,80,7,0,0,0,0,0
18-Oct-2023 06:00:02,58,1,0,17,0,53,28,0,28,81,7,0,0,0,0,0
19-Oct-2023 06:00:01,55,1,0,17,0,57,32,0,32,89,7,0,0,0,0,0
20-Oct-2023 06:00:01,55,1,0,17,0,60,32,0,32,92,7,0,0,0,0,0
21-Oct-2023 06:00:02,55,1,0,17,0,64,32,0,32,96,7,0,0,0,0,0
22-Oct-2023 06:00:02,55,1,0,17,0,64,32,0,32,96,7,0,0,0,0,0
23-Oct-2023 06:00:01,55,1,0,17,0,64,32,0,32,96,7,0,0,0,0,0
24-Oct-2023 06:00:01,55,1,0,17,0,68,32,0,32,100,7,0,0,0,0,0
25-Oct-2023 06:00:01,53,1,0,17,0,72,34,0,34,106,7,0,0,0,0,0
26-Oct-2023 06:00:02,53,1,0,17,0,78,34,0,34,112,7,0,0,0,0,0
27-Oct-2023 06:00:01,52,1,0,17,0,84,35,0,35,119,7,0,0,0,0,0
28-Oct-2023 06:00:01,51,1,0,17,0,89,36,0,36,125,7,0,0,0,0,0
29-Oct-2023 06:00:01,50,1,0,17,0,91,37,0,37,128,7,0,0,0,0,0
30-Oct-2023 06:00:02,50,1,0,17,0,91,37,0,37,128,7,0,0,0,0,0
31-Oct-2023 06:00:01,49,1,0,17,0,102,38,0,38,140,7,0,0,0,0,0
01-Nov-2023 06:00:01,48,1,0,17,0,112,39,0,39,151,7,0,0,0,0,0
02-Nov-2023 06:00:01,48,1,0,17,0,113,39,0,39,152,7,0,0,0,0,0
03-Nov-2023 06:00:01,48,1,0,17,0,117,39,0,39,156,7,0,0,0,0,0
04-Nov-2023 06:00:01,47,1,0,17,0,125,40,0,40,165,7,0,0,0,0,0
05-Nov-2023 06:00:01,46,1,0,17,0,137,41,0,41,178,7,0,0,0,0,0
06-Nov-2023 06:00:01,46,1,0,17,0,137,41,0,41,178,7,0,0,0,0,0
07-Nov-2023 06:00:01,46,1,0,17,0,137,41,0,41,178,7,0,0,0,0,0
08-Nov-2023 06:00:01,42,1,0,18,0,137,44,0,44,181,7,0,0,0,0,0
09-Nov-2023 06:00:02,40,1,0,18,0,137,45,0,45,182,7,0,0,0,0,0
10-Nov-2023 06:00:01,40,1,0,18,0,137,45,0,45,182,7,0,0,0,0,0
11-Nov-2023 06:00:01,40,1,0,18,0,137,45,0,45,182,7,0,0,0,0,0
12-Nov-2023 06:00:01,40,1,0,18,0,137,45,0,45,182,7,0,0,0,0,0
13-Nov-2023 06:00:01,40,1,0,18,0,137,45,0,45,182,7,0,0,0,0,0
