FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,59,0,0,17,87,155,0,0,87,242,3,3,0,2,0,0
29-Oct-2023 06:00:01,59,0,0,17,87,160,0,0,87,247,3,3,0,2,0,0
30-Oct-2023 06:00:02,59,0,0,17,87,160,0,0,87,247,3,3,0,2,0,0
31-Oct-2023 06:00:01,51,0,0,17,95,166,0,0,95,261,3,3,0,2,0,0
01-Nov-2023 06:00:01,51,0,0,17,95,175,0,0,95,270,3,3,0,2,0,0
02-Nov-2023 06:00:01,49,0,0,17,97,193,0,0,97,290,3,3,0,2,0,0
03-Nov-2023 06:00:01,48,0,0,17,99,209,0,0,99,308,3,3,0,2,0,0
04-Nov-2023 06:00:01,43,0,1,17,104,230,0,0,104,335,3,3,0,2,0,0
05-Nov-2023 06:00:01,43,0,3,17,104,244,0,0,104,351,3,3,0,2,0,0
06-Nov-2023 06:00:01,43,0,3,17,104,244,0,0,104,351,3,3,0,2,0,0
07-Nov-2023 06:00:01,39,0,3,17,108,244,0,0,108,355,3,3,0,2,0,0
08-Nov-2023 06:00:01,34,0,3,17,113,244,0,0,113,360,3,3,0,2,0,0
09-Nov-2023 06:00:02,34,0,3,17,113,244,0,0,113,360,3,3,0,2,0,0
10-Nov-2023 06:00:01,32,0,3,17,115,244,0,0,115,362,3,3,0,2,0,0
11-Nov-2023 06:00:01,32,0,3,17,115,244,0,0,115,362,3,3,0,2,0,0
12-Nov-2023 06:00:01,32,0,3,17,115,244,0,0,115,362,3,3,0,2,0,0
13-Nov-2023 06:00:01,32,0,3,17,115,244,0,0,115,362,3,3,0,2,0,0
