FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,133,0,0,13,94,117,0,0,94,211,0,0,0,0,0,0
18-Oct-2023 06:00:02,134,0,0,15,94,140,0,0,94,234,0,0,0,0,0,0
19-Oct-2023 06:00:01,123,0,0,15,106,149,0,0,106,255,0,0,0,0,0,0
20-Oct-2023 06:00:01,125,0,0,15,107,153,0,0,107,260,0,0,0,0,0,0
21-Oct-2023 06:00:02,117,0,0,15,115,155,0,0,115,270,0,0,0,0,0,0
22-Oct-2023 06:00:02,117,0,0,15,115,155,0,0,115,270,0,0,0,0,0,0
23-Oct-2023 06:00:01,117,0,0,15,115,155,0,0,115,270,0,0,0,0,0,0
24-Oct-2023 06:00:01,113,0,0,16,118,161,0,0,118,279,0,0,0,0,0,0
25-Oct-2023 06:00:01,114,0,0,16,118,174,0,0,118,292,0,0,0,0,0,0
26-Oct-2023 06:00:02,107,0,0,16,125,191,0,0,125,316,0,0,0,0,0,0
27-Oct-2023 06:00:01,107,0,0,17,125,194,0,0,125,319,0,0,0,0,0,0
28-Oct-2023 06:00:01,103,0,0,17,132,206,0,0,132,338,0,0,0,0,0,0
29-Oct-2023 06:00:01,103,0,0,17,132,212,0,0,132,344,0,0,0,0,0,0
30-Oct-2023 06:00:02,103,0,0,17,132,212,0,0,132,344,0,0,0,0,0,0
31-Oct-2023 06:00:01,91,0,1,17,141,228,0,0,141,370,0,0,0,0,0,0
01-Nov-2023 06:00:01,91,0,1,17,6,236,135,0,141,378,0,0,0,0,0,0
02-Nov-2023 06:00:01,88,0,1,17,9,240,135,0,144,385,0,0,0,0,0,0
03-Nov-2023 06:00:01,79,0,1,18,19,246,135,0,154,401,0,0,0,0,0,0
04-Nov-2023 06:00:01,73,0,1,19,23,275,135,0,158,434,0,0,0,0,0,0
05-Nov-2023 06:00:01,69,0,1,19,27,297,135,0,162,460,0,0,0,0,0,0
06-Nov-2023 06:00:01,69,0,1,19,27,297,135,0,162,460,0,0,0,0,0,0
07-Nov-2023 06:00:01,57,0,1,19,39,297,135,0,174,472,0,0,0,0,0,0
08-Nov-2023 06:00:01,53,0,1,19,43,297,135,0,178,476,0,0,0,0,0,0
09-Nov-2023 06:00:02,47,0,1,19,49,297,135,0,184,482,0,0,0,0,0,0
10-Nov-2023 06:00:01,47,0,1,19,49,297,135,0,184,482,0,0,0,0,0,0
11-Nov-2023 06:00:01,47,0,1,19,49,297,135,0,184,482,0,0,0,0,0,0
12-Nov-2023 06:00:01,47,0,1,19,49,297,135,0,184,482,0,0,0,0,0,0
13-Nov-2023 06:00:01,47,0,1,19,49,297,135,0,184,482,0,0,0,0,0,0
