FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,22,0,0,5,2,80,44,0,46,126,1,1,1,1,0,0
02-Nov-2023 06:00:01,22,0,0,5,2,83,44,0,46,129,1,1,1,1,0,0
03-Nov-2023 06:00:01,21,0,0,5,3,91,44,0,47,138,1,1,1,1,0,0
04-Nov-2023 06:00:01,20,0,0,5,3,100,44,0,47,147,1,1,1,1,0,0
05-Nov-2023 06:00:01,18,0,0,5,2,106,47,0,49,155,1,1,1,1,0,0
06-Nov-2023 06:00:01,18,0,0,5,2,106,47,0,49,155,1,1,1,1,0,0
07-Nov-2023 06:00:01,13,0,0,5,7,106,47,0,54,160,1,1,1,1,0,0
08-Nov-2023 06:00:01,8,0,0,5,12,106,47,0,59,165,1,1,1,1,0,0
09-Nov-2023 06:00:02,8,0,0,5,12,106,47,0,59,165,1,1,1,1,0,0
10-Nov-2023 06:00:01,8,0,0,5,12,106,47,0,59,165,1,1,1,1,0,0
11-Nov-2023 06:00:01,8,0,0,5,12,106,47,0,59,165,1,1,1,1,0,0
12-Nov-2023 06:00:01,8,0,0,5,12,106,47,0,59,165,1,1,1,1,0,0
13-Nov-2023 06:00:01,8,0,0,5,12,106,47,0,59,165,1,1,1,1,0,0
