FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,69,2,0,11,31,48,0,0,31,79,2,3,0,0,0,0
04-Oct-2023 06:00:01,69,2,0,11,32,51,0,0,32,83,2,3,0,0,0,0
05-Oct-2023 14:00:01,69,2,0,11,34,51,0,0,34,85,2,3,0,0,0,0
05-Oct-2023 22:00:01,106,2,0,9,1,28,0,0,1,29,2,3,0,0,0,0
06-Oct-2023 06:00:01,69,2,0,11,32,51,0,0,32,83,2,3,0,0,0,0
06-Oct-2023 14:00:02,69,2,0,11,34,58,0,0,34,92,2,3,0,0,0,0
07-Oct-2023 06:00:01,67,2,0,11,35,63,0,0,35,98,2,3,0,0,0,0
08-Oct-2023 06:00:01,67,2,0,11,35,63,0,0,35,98,2,3,0,0,0,0
09-Oct-2023 06:00:02,67,2,0,11,35,63,0,0,35,98,2,3,0,0,0,0
10-Oct-2023 06:00:02,67,2,0,11,35,63,0,0,35,98,2,3,0,0,0,0
11-Oct-2023 06:00:01,67,2,0,11,35,73,0,0,35,108,2,3,0,0,0,0
12-Oct-2023 06:00:01,67,2,0,11,36,80,0,0,36,116,2,3,0,0,0,0
13-Oct-2023 06:00:02,65,1,0,11,37,88,0,0,37,125,2,3,0,0,0,0
14-Oct-2023 06:00:02,66,1,0,11,38,97,0,0,38,135,2,3,0,0,0,0
15-Oct-2023 06:00:01,66,1,0,11,38,97,0,0,38,135,2,3,0,0,0,0
16-Oct-2023 06:00:01,66,1,0,11,38,97,0,0,38,135,2,3,0,0,0,0
17-Oct-2023 06:00:01,64,1,0,13,41,103,0,0,41,144,2,3,0,0,0,0
18-Oct-2023 06:00:02,64,1,0,13,41,115,0,0,41,156,2,4,0,0,1,0
19-Oct-2023 06:00:01,61,1,0,13,44,121,0,0,44,165,2,4,0,0,2,0
20-Oct-2023 06:00:01,60,1,0,13,45,130,0,0,45,175,2,4,0,0,2,0
21-Oct-2023 06:00:02,58,1,0,13,48,130,0,0,48,178,2,4,0,0,2,0
22-Oct-2023 06:00:02,58,1,0,13,48,130,0,0,48,178,2,4,0,0,2,0
23-Oct-2023 06:00:01,58,1,0,13,48,134,0,0,48,182,2,4,0,0,2,0
24-Oct-2023 06:00:01,56,1,0,13,50,138,0,0,50,188,2,4,0,0,2,0
25-Oct-2023 06:00:01,55,1,0,13,51,143,0,0,51,194,2,4,0,0,2,0
26-Oct-2023 06:00:02,54,1,0,13,52,149,0,0,52,201,2,4,0,0,2,0
27-Oct-2023 06:00:01,48,1,0,13,58,155,0,0,58,213,2,4,0,0,2,0
28-Oct-2023 06:00:01,48,1,0,13,59,168,0,0,59,227,2,4,0,0,2,0
29-Oct-2023 06:00:01,49,1,0,13,59,168,0,0,59,227,2,4,0,0,2,0
30-Oct-2023 06:00:02,49,1,0,13,59,180,0,0,59,239,2,4,0,0,2,0
31-Oct-2023 06:00:01,47,1,0,13,61,197,0,0,61,258,2,4,0,0,2,0
01-Nov-2023 06:00:01,47,1,0,13,2,212,59,0,61,273,2,4,0,0,2,0
02-Nov-2023 06:00:01,36,1,0,13,13,227,59,0,72,299,2,4,0,1,2,0
03-Nov-2023 06:00:01,35,1,0,13,14,252,59,0,73,325,2,4,0,1,2,0
04-Nov-2023 06:00:01,35,1,0,13,14,291,59,0,73,364,3,4,0,2,2,0
05-Nov-2023 06:00:01,35,1,0,13,2,325,71,0,73,398,3,4,0,2,2,0
06-Nov-2023 06:00:01,35,1,0,13,2,325,71,0,73,398,3,4,0,2,2,0
07-Nov-2023 06:00:01,31,1,0,13,6,325,71,0,77,402,3,4,0,2,2,0
08-Nov-2023 06:00:01,24,1,0,13,13,325,71,0,84,409,3,4,0,2,2,0
09-Nov-2023 06:00:02,24,1,0,13,13,325,71,0,84,409,3,4,0,2,2,0
10-Nov-2023 06:00:01,22,1,0,13,15,325,71,0,86,411,3,4,0,2,2,0
11-Nov-2023 06:00:01,22,1,0,13,15,325,71,0,86,411,3,4,0,2,2,0
12-Nov-2023 06:00:01,22,1,0,13,15,325,71,0,86,411,3,4,0,2,2,0
13-Nov-2023 06:00:01,22,1,0,13,15,325,71,0,86,411,3,4,0,2,2,0
