FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,182,0,0,13,221,87,0,0,221,308,0,1,0,0,0,0
25-Oct-2023 06:00:01,180,0,0,13,223,92,0,0,223,315,0,1,0,0,0,0
26-Oct-2023 06:00:02,169,0,0,13,233,98,0,0,233,331,0,1,0,0,0,0
27-Oct-2023 06:00:01,165,0,0,13,241,109,0,0,241,350,0,1,0,0,0,0
28-Oct-2023 06:00:01,158,0,0,14,248,125,0,0,248,373,0,1,0,0,0,0
29-Oct-2023 06:00:01,152,0,0,14,254,130,0,0,254,384,0,1,0,0,0,0
30-Oct-2023 06:00:02,152,0,0,14,254,130,0,0,254,384,0,1,0,0,0,0
31-Oct-2023 06:00:01,141,0,0,14,265,152,0,0,265,417,0,1,0,0,0,0
01-Nov-2023 06:00:01,135,0,0,16,3,165,265,0,268,433,0,1,0,0,0,0
02-Nov-2023 06:00:01,124,0,0,16,14,187,265,0,279,466,0,1,0,0,0,0
03-Nov-2023 06:00:01,118,0,0,17,19,214,265,0,284,498,0,1,0,0,0,0
04-Nov-2023 06:00:01,110,0,0,17,8,260,284,0,292,552,0,1,0,0,0,0
05-Nov-2023 06:00:01,110,0,0,17,8,282,284,0,292,574,0,1,0,0,0,0
06-Nov-2023 06:00:01,110,0,0,17,8,282,284,0,292,574,0,1,0,0,0,0
07-Nov-2023 06:00:01,96,0,0,17,22,282,284,0,306,588,0,1,0,0,0,0
08-Nov-2023 06:00:01,82,0,0,17,35,282,284,0,319,601,0,1,0,0,0,0
09-Nov-2023 06:00:02,82,0,0,17,35,282,284,0,319,601,0,1,0,0,0,0
10-Nov-2023 06:00:01,82,0,10,17,35,282,284,0,319,611,0,1,0,0,0,0
11-Nov-2023 06:00:01,82,0,10,17,35,282,284,0,319,611,0,1,0,0,0,0
12-Nov-2023 06:00:01,82,0,10,17,35,282,284,0,319,611,0,1,0,0,0,0
13-Nov-2023 06:00:01,82,0,10,17,35,282,284,0,319,611,0,1,0,0,0,0
