FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,45,0,0,5,28,171,0,0,28,199,4,0,0,1,0,0
21-Oct-2023 06:00:02,43,0,0,5,30,178,0,0,30,208,4,0,0,1,0,0
22-Oct-2023 06:00:02,43,0,0,5,30,178,0,0,30,208,4,0,0,1,0,0
23-Oct-2023 06:00:01,43,0,0,5,30,178,0,0,30,208,4,0,0,1,0,0
24-Oct-2023 06:00:01,43,0,0,5,30,184,0,0,30,214,4,0,0,1,0,0
25-Oct-2023 06:00:01,44,0,0,5,31,194,0,0,31,225,4,0,0,1,0,0
26-Oct-2023 06:00:02,39,0,0,5,37,197,0,0,37,234,4,0,0,1,0,0
27-Oct-2023 06:00:01,36,0,0,5,40,202,0,0,40,242,4,0,0,1,0,0
28-Oct-2023 06:00:01,31,0,0,5,45,225,0,0,45,270,4,0,0,1,0,0
29-Oct-2023 06:00:01,31,0,0,5,45,225,0,0,45,270,4,0,0,1,0,0
30-Oct-2023 06:00:02,31,0,0,5,45,239,0,0,45,284,4,0,0,1,0,0
31-Oct-2023 06:00:01,30,0,0,5,46,247,0,0,46,293,4,0,0,1,0,0
01-Nov-2023 06:00:01,29,0,0,5,47,260,0,0,47,307,4,0,0,1,0,0
02-Nov-2023 06:00:01,27,0,0,5,2,271,47,0,49,320,4,0,0,1,0,0
03-Nov-2023 06:00:01,26,0,0,5,2,282,47,0,49,331,4,0,0,1,0,0
04-Nov-2023 06:00:01,25,0,0,5,3,300,47,0,50,350,5,0,0,2,0,0
05-Nov-2023 06:00:01,25,0,0,5,0,329,50,0,50,379,5,0,0,2,0,0
06-Nov-2023 06:00:01,25,0,0,5,0,329,50,0,50,379,5,0,0,2,0,0
07-Nov-2023 06:00:01,22,0,0,5,3,329,50,0,53,382,5,0,0,2,0,0
08-Nov-2023 06:00:01,21,0,0,5,2,329,52,0,54,383,5,0,0,2,0,0
09-Nov-2023 06:00:02,21,0,0,5,2,329,52,0,54,383,5,0,0,2,0,0
10-Nov-2023 06:00:01,20,0,0,5,3,329,52,0,55,384,5,0,0,2,0,0
11-Nov-2023 06:00:01,20,0,0,5,3,329,52,0,55,384,5,0,0,2,0,0
12-Nov-2023 06:00:01,20,0,0,5,3,329,52,0,55,384,5,0,0,2,0,0
13-Nov-2023 06:00:01,20,0,0,5,3,329,52,0,55,384,5,0,0,2,0,0
