FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,9,0,0,0,21,67,0,0,21,88,0,0,0,0,0,0
24-Oct-2023 06:00:01,8,0,0,0,21,67,0,0,21,88,0,0,0,0,0,0
25-Oct-2023 06:00:01,8,0,0,0,22,68,0,0,22,90,0,0,0,0,0,0
26-Oct-2023 06:00:02,10,0,0,0,22,74,0,0,22,96,0,0,0,0,0,0
27-Oct-2023 06:00:01,10,0,0,0,23,82,0,0,23,105,0,0,0,0,0,0
28-Oct-2023 06:00:01,10,0,0,0,23,88,0,0,23,111,0,0,0,0,0,0
29-Oct-2023 06:00:01,9,0,0,0,24,92,0,0,24,116,0,0,0,0,0,0
30-Oct-2023 06:00:02,9,0,0,0,24,92,0,0,24,116,0,0,0,0,0,0
31-Oct-2023 06:00:01,8,0,0,0,25,96,0,0,25,121,0,0,0,0,0,0
01-Nov-2023 06:00:01,8,0,0,0,25,101,0,0,25,126,0,0,0,0,0,0
02-Nov-2023 06:00:01,7,0,0,0,4,105,22,0,26,131,0,0,0,0,0,0
03-Nov-2023 06:00:01,7,0,0,0,4,118,22,0,26,144,0,0,0,0,0,0
04-Nov-2023 06:00:01,7,0,0,0,2,125,24,0,26,151,0,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,0,0,2,131,24,0,26,157,0,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,0,0,2,131,24,0,26,157,0,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,0,2,131,24,0,26,157,0,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,0,2,131,24,0,26,157,0,0,0,0,0,0
09-Nov-2023 06:00:02,6,0,0,0,3,131,24,0,27,158,0,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,0,0,3,131,24,0,27,158,0,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,0,0,3,131,24,0,27,158,0,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,0,0,3,131,24,0,27,158,0,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,0,0,3,131,24,0,27,158,0,0,0,0,0,0
