FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
18-Oct-2023 06:00:02,53,0,0,3,36,31,0,0,36,67,1,0,0,0,0,0
19-Oct-2023 06:00:01,53,0,0,3,36,35,0,0,36,71,1,0,0,0,0,0
20-Oct-2023 06:00:01,53,0,0,3,36,37,0,0,36,73,1,0,0,0,0,0
21-Oct-2023 06:00:02,54,0,0,3,39,39,0,0,39,78,1,0,0,0,0,0
22-Oct-2023 06:00:02,54,0,0,3,39,39,0,0,39,78,1,0,0,0,0,0
23-Oct-2023 06:00:01,53,0,0,3,40,43,0,0,40,83,1,0,0,0,0,0
24-Oct-2023 06:00:01,52,0,0,3,1,45,40,0,41,86,1,0,0,0,0,0
25-Oct-2023 06:00:01,52,0,1,3,2,49,40,0,42,92,1,0,0,0,0,0
26-Oct-2023 06:00:02,52,0,1,3,2,54,40,0,42,97,1,0,0,0,0,0
27-Oct-2023 06:00:01,48,0,1,3,6,61,40,0,46,108,1,0,0,0,0,0
28-Oct-2023 06:00:01,52,0,1,3,6,64,40,0,46,111,3,0,0,1,0,0
29-Oct-2023 06:00:01,51,0,1,3,6,69,40,0,46,116,3,0,0,1,0,0
30-Oct-2023 06:00:02,51,0,1,3,6,69,40,0,46,116,3,0,0,1,0,0
31-Oct-2023 06:00:01,50,0,1,3,1,71,46,0,47,119,4,0,0,2,0,0
01-Nov-2023 06:00:01,50,0,1,3,1,76,46,0,47,124,4,0,0,2,0,0
02-Nov-2023 06:00:01,50,0,1,3,1,86,46,0,47,134,4,0,0,2,0,0
03-Nov-2023 06:00:01,48,0,1,4,2,99,46,0,48,148,4,0,0,2,0,0
04-Nov-2023 06:00:01,47,0,1,4,1,115,50,0,51,167,4,0,0,2,0,0
05-Nov-2023 06:00:01,45,0,1,4,2,131,50,0,52,184,4,0,0,2,0,0
06-Nov-2023 06:00:01,45,0,1,4,2,131,50,0,52,184,4,0,0,2,0,0
07-Nov-2023 06:00:01,41,0,1,4,5,131,52,0,57,189,4,0,0,2,0,0
08-Nov-2023 06:00:01,38,0,1,4,2,131,58,0,60,192,4,0,0,2,0,0
09-Nov-2023 06:00:02,38,0,1,4,2,131,58,0,60,192,4,0,0,2,0,0
10-Nov-2023 06:00:01,34,0,1,4,7,131,58,0,65,197,4,0,0,3,0,0
11-Nov-2023 06:00:01,34,0,1,4,7,131,58,0,65,197,4,0,0,3,0,0
12-Nov-2023 06:00:01,34,0,1,4,7,131,58,0,65,197,4,0,0,3,0,0
13-Nov-2023 06:00:01,34,0,1,4,7,131,58,0,65,197,4,0,0,3,0,0
