FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,68,0,0,9,48,56,0,0,48,104,0,0,0,0,0,0
24-Oct-2023 06:00:01,71,0,0,9,49,60,0,0,49,109,0,0,0,0,0,0
25-Oct-2023 06:00:01,71,0,0,9,49,64,0,0,49,113,0,0,0,0,0,0
26-Oct-2023 06:00:02,70,0,0,9,50,64,0,0,50,114,0,0,0,0,0,0
27-Oct-2023 06:00:01,67,0,0,9,53,65,0,0,53,118,0,0,0,0,0,0
28-Oct-2023 06:00:01,65,0,0,9,55,67,0,0,55,122,0,0,0,0,0,0
29-Oct-2023 06:00:01,61,0,0,9,57,74,0,0,57,131,0,0,0,0,0,0
30-Oct-2023 06:00:02,61,0,0,9,57,74,0,0,57,131,0,0,0,0,0,0
31-Oct-2023 06:00:01,60,0,0,10,58,79,0,0,58,137,0,0,0,0,0,0
01-Nov-2023 06:00:01,60,0,0,10,58,86,0,0,58,144,0,0,0,0,0,0
02-Nov-2023 06:00:01,57,0,0,13,59,96,1,0,60,156,0,0,0,0,0,0
03-Nov-2023 06:00:01,50,0,0,13,5,105,61,0,66,171,0,0,0,0,0,0
04-Nov-2023 06:00:01,48,0,0,13,2,115,66,0,68,183,0,0,0,0,0,0
05-Nov-2023 06:00:01,47,0,0,13,3,124,66,0,69,193,0,0,0,0,0,0
06-Nov-2023 06:00:01,47,0,0,13,3,124,66,0,69,193,0,0,0,0,0,0
07-Nov-2023 06:00:01,44,0,0,13,8,124,66,0,74,198,0,0,0,0,0,0
08-Nov-2023 06:00:01,42,0,0,13,10,124,66,0,76,200,0,0,0,0,0,0
09-Nov-2023 06:00:02,40,0,0,13,2,124,76,0,78,202,0,0,0,0,0,0
10-Nov-2023 06:00:01,38,0,0,13,4,124,76,0,80,204,0,0,0,0,0,0
11-Nov-2023 06:00:01,38,0,0,13,4,124,76,0,80,204,0,0,0,0,0,0
12-Nov-2023 06:00:01,38,0,0,13,4,124,76,0,80,204,0,0,0,0,0,0
13-Nov-2023 06:00:01,38,0,0,13,4,124,76,0,80,204,0,0,0,0,0,0
