FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,141,0,0,3,11,21,0,0,11,32,4,1,0,2,0,0
05-Oct-2023 22:00:01,146,0,0,1,0,4,0,0,0,4,2,1,0,0,0,0
06-Oct-2023 06:00:01,141,0,0,3,11,21,0,0,11,32,4,1,0,2,0,0
06-Oct-2023 14:00:02,127,0,0,3,25,24,0,0,25,49,4,1,0,2,0,0
07-Oct-2023 06:00:01,128,0,0,3,25,25,0,0,25,50,4,1,0,2,0,0
08-Oct-2023 06:00:01,128,0,0,3,25,25,0,0,25,50,4,1,0,2,0,0
09-Oct-2023 06:00:02,128,0,0,3,25,25,0,0,25,50,4,1,0,2,0,0
10-Oct-2023 06:00:02,128,0,0,3,25,25,0,0,25,50,4,1,0,2,0,0
11-Oct-2023 06:00:01,112,0,0,3,42,26,0,0,42,68,4,1,0,2,0,0
12-Oct-2023 06:00:01,112,0,0,3,42,31,0,0,42,73,4,1,0,2,0,0
13-Oct-2023 06:00:02,112,0,0,3,42,39,0,0,42,81,4,1,0,2,0,0
14-Oct-2023 06:00:02,108,0,0,3,46,51,0,0,46,97,4,1,0,2,0,0
15-Oct-2023 06:00:01,108,0,0,3,46,51,0,0,46,97,4,1,0,2,0,0
16-Oct-2023 06:00:01,108,0,0,3,46,51,0,0,46,97,4,1,0,2,0,0
17-Oct-2023 06:00:01,103,0,0,3,51,54,0,0,51,105,4,1,0,2,0,0
18-Oct-2023 06:00:02,97,0,0,3,57,56,0,0,57,113,4,1,0,2,0,0
19-Oct-2023 06:00:01,97,0,0,3,57,59,0,0,57,116,4,1,0,2,0,0
20-Oct-2023 06:00:01,87,0,0,3,67,64,0,0,67,131,4,1,0,3,0,0
21-Oct-2023 06:00:02,87,0,0,4,67,75,0,0,67,142,4,1,0,3,0,0
22-Oct-2023 06:00:02,87,0,0,4,67,75,0,0,67,142,4,1,0,3,0,0
23-Oct-2023 06:00:01,87,0,0,4,67,75,0,0,67,142,4,1,0,3,0,0
24-Oct-2023 06:00:01,84,0,0,4,70,81,0,0,70,151,4,1,0,3,0,0
25-Oct-2023 06:00:01,84,0,0,4,70,90,0,0,70,160,4,1,0,3,0,0
26-Oct-2023 06:00:02,86,0,0,4,70,97,0,0,70,167,4,1,0,3,0,0
27-Oct-2023 06:00:01,86,0,0,4,73,101,0,0,73,174,4,1,0,3,0,0
28-Oct-2023 06:00:01,86,0,0,4,73,113,0,0,73,186,4,1,0,3,0,0
29-Oct-2023 06:00:01,85,0,0,4,74,117,0,0,74,191,4,1,0,3,0,0
30-Oct-2023 06:00:02,85,0,0,4,74,117,0,0,74,191,4,1,0,3,0,0
31-Oct-2023 06:00:01,84,0,0,5,74,127,0,0,74,201,4,1,0,3,0,0
01-Nov-2023 06:00:01,80,0,0,5,11,137,67,0,78,215,5,1,0,4,0,0
02-Nov-2023 06:00:01,78,0,0,7,11,155,67,0,78,233,6,1,0,5,0,0
03-Nov-2023 06:00:01,72,0,0,7,17,177,67,0,84,261,6,1,0,5,0,0
04-Nov-2023 06:00:01,64,0,0,11,23,197,67,0,90,287,6,2,0,5,1,0
05-Nov-2023 06:00:01,62,0,0,11,11,210,81,0,92,302,8,2,0,7,1,0
06-Nov-2023 06:00:01,62,0,0,11,11,210,81,0,92,302,8,2,0,7,1,0
07-Nov-2023 06:00:01,52,0,0,11,21,210,81,0,102,312,8,2,0,7,1,0
08-Nov-2023 06:00:01,51,0,0,11,22,210,81,0,103,313,8,2,0,7,1,0
09-Nov-2023 06:00:02,40,0,0,11,33,210,81,0,114,324,8,2,0,7,1,0
10-Nov-2023 06:00:01,32,0,0,11,40,210,81,0,121,331,8,2,0,7,1,0
11-Nov-2023 06:00:01,32,0,0,11,40,210,81,0,121,331,8,2,0,7,1,0
12-Nov-2023 06:00:01,32,0,0,11,40,210,81,0,121,331,8,2,0,7,1,0
13-Nov-2023 06:00:01,32,0,0,11,40,210,81,0,121,331,8,2,0,7,1,0
