FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,166,0,0,19,14,56,0,0,14,70,5,0,0,1,0,0
04-Oct-2023 06:00:01,152,0,0,19,29,67,0,0,29,96,6,0,0,2,0,0
05-Oct-2023 14:00:01,151,0,0,19,31,67,0,0,31,98,6,0,0,2,0,0
05-Oct-2023 22:00:01,181,0,0,19,0,32,0,0,0,32,5,0,0,1,0,0
06-Oct-2023 06:00:01,152,0,0,19,29,67,0,0,29,96,6,0,0,2,0,0
06-Oct-2023 14:00:02,149,0,0,19,33,67,0,0,33,100,6,0,0,2,0,0
07-Oct-2023 06:00:01,149,0,0,19,33,83,0,0,33,116,6,0,0,2,0,0
08-Oct-2023 06:00:01,149,0,0,19,33,98,0,0,33,131,6,0,0,2,0,0
09-Oct-2023 06:00:02,149,0,0,19,33,98,0,0,33,131,6,0,0,2,0,0
10-Oct-2023 06:00:02,149,0,0,19,33,98,0,0,33,131,6,0,0,2,0,0
11-Oct-2023 06:00:01,141,0,0,19,42,111,0,0,42,153,6,0,0,2,0,0
12-Oct-2023 06:00:01,142,0,0,19,42,119,0,0,42,161,6,0,0,2,0,0
13-Oct-2023 06:00:02,143,0,0,19,42,125,0,0,42,167,6,0,0,2,0,0
14-Oct-2023 06:00:02,143,0,0,19,42,125,0,0,42,167,6,0,0,2,0,0
15-Oct-2023 06:00:01,143,0,0,19,42,125,0,0,42,167,6,0,0,2,0,0
16-Oct-2023 06:00:01,143,0,0,19,42,135,0,0,42,177,6,0,0,2,0,0
17-Oct-2023 06:00:01,143,0,0,19,46,151,0,0,46,197,6,0,0,2,0,0
18-Oct-2023 06:00:02,144,0,0,19,47,156,0,0,47,203,6,0,0,2,0,0
19-Oct-2023 06:00:01,142,0,0,19,49,167,0,0,49,216,6,0,0,2,0,0
20-Oct-2023 06:00:01,142,0,0,19,49,174,0,0,49,223,6,0,0,2,0,0
21-Oct-2023 06:00:02,141,0,0,19,50,174,0,0,50,224,6,0,0,2,0,0
22-Oct-2023 06:00:02,141,0,0,19,50,174,0,0,50,224,6,0,0,2,0,0
23-Oct-2023 06:00:01,141,0,0,19,50,174,0,0,50,224,6,0,0,2,0,0
24-Oct-2023 06:00:01,132,0,0,19,61,189,0,0,61,250,7,0,0,3,0,0
25-Oct-2023 06:00:01,123,0,0,19,71,195,0,0,71,266,7,0,0,3,0,0
26-Oct-2023 06:00:02,123,0,0,19,72,200,0,0,72,272,7,0,0,3,0,0
27-Oct-2023 06:00:01,125,0,0,19,72,232,0,0,72,304,7,0,0,3,0,0
28-Oct-2023 06:00:01,128,0,0,19,74,259,0,0,74,333,7,0,0,3,0,0
29-Oct-2023 06:00:01,127,0,0,19,76,259,0,0,76,335,7,0,0,3,0,0
30-Oct-2023 06:00:02,127,0,0,19,76,259,0,0,76,335,7,0,0,3,0,0
31-Oct-2023 06:00:01,125,0,0,19,79,304,0,0,79,383,7,0,0,3,0,0
01-Nov-2023 06:00:01,117,0,0,19,87,304,0,0,87,391,7,0,0,3,0,0
02-Nov-2023 06:00:01,112,0,0,19,14,321,78,0,92,413,7,0,0,3,0,0
03-Nov-2023 06:00:01,107,0,0,19,19,341,78,0,97,438,7,0,0,3,0,0
04-Nov-2023 06:00:01,102,0,0,19,5,367,97,0,102,469,7,0,0,3,0,0
05-Nov-2023 06:00:01,99,0,0,20,7,492,97,0,104,596,8,0,0,4,0,0
06-Nov-2023 06:00:01,99,0,0,20,7,492,97,0,104,596,8,0,0,4,0,0
07-Nov-2023 06:00:01,90,0,0,20,16,492,97,0,113,605,8,0,0,4,0,0
08-Nov-2023 06:00:01,65,0,0,21,41,492,97,0,138,630,8,0,0,4,0,0
09-Nov-2023 06:00:02,58,0,0,23,46,492,97,0,143,635,8,0,0,4,0,0
10-Nov-2023 06:00:01,58,0,0,23,46,492,97,0,143,635,8,0,0,4,0,0
11-Nov-2023 06:00:01,58,0,0,23,46,492,97,0,143,635,8,0,0,4,0,0
12-Nov-2023 06:00:01,58,0,0,23,46,492,97,0,143,635,8,0,0,4,0,0
13-Nov-2023 06:00:01,58,0,0,23,46,492,97,0,143,635,8,0,0,4,0,0
