FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,51,0,3,7,48,71,0,0,48,122,1,2,0,1,1,0
21-Oct-2023 06:00:02,51,0,3,7,48,75,0,0,48,126,1,2,0,1,1,0
22-Oct-2023 06:00:02,51,0,3,7,48,75,0,0,48,126,1,2,0,1,1,0
23-Oct-2023 06:00:01,51,0,3,7,48,75,0,0,48,126,1,2,0,1,1,0
24-Oct-2023 06:00:01,52,0,3,9,49,84,0,0,49,136,1,2,0,1,1,0
25-Oct-2023 06:00:01,53,0,3,9,49,88,0,0,49,140,1,2,0,1,1,0
26-Oct-2023 06:00:02,49,0,3,9,52,95,0,0,52,150,1,2,0,1,1,0
27-Oct-2023 06:00:01,45,0,3,9,56,108,0,0,56,167,1,2,0,1,1,0
28-Oct-2023 06:00:01,42,0,3,9,59,119,0,0,59,181,1,3,0,1,2,0
29-Oct-2023 06:00:01,42,0,3,9,59,125,0,0,59,187,1,3,0,1,2,0
30-Oct-2023 06:00:02,42,0,3,9,59,125,0,0,59,187,1,3,0,1,2,0
31-Oct-2023 06:00:01,36,0,3,9,65,136,0,0,65,204,1,3,0,1,2,0
01-Nov-2023 06:00:01,36,0,4,9,1,154,64,0,65,223,1,3,0,1,2,0
02-Nov-2023 06:00:01,35,0,4,9,2,171,64,0,66,241,1,3,0,1,2,0
03-Nov-2023 06:00:01,34,0,4,9,3,185,64,0,67,256,1,3,0,1,2,0
04-Nov-2023 06:00:01,33,0,4,9,4,205,64,0,68,277,1,3,0,1,2,0
05-Nov-2023 06:00:01,33,0,4,9,1,225,67,0,68,297,2,3,0,2,2,0
06-Nov-2023 06:00:01,33,0,4,9,1,225,67,0,68,297,2,3,0,2,2,0
07-Nov-2023 06:00:01,31,0,4,9,3,225,67,0,70,299,2,3,0,2,2,0
08-Nov-2023 06:00:01,25,0,4,9,9,225,67,0,76,305,2,3,0,2,2,0
09-Nov-2023 06:00:02,25,0,4,9,9,225,67,0,76,305,2,3,0,2,2,0
10-Nov-2023 06:00:01,25,0,4,9,9,226,67,0,76,306,2,3,0,2,2,0
11-Nov-2023 06:00:01,25,0,4,9,9,226,67,0,76,306,2,3,0,2,2,0
12-Nov-2023 06:00:01,25,0,4,9,9,226,67,0,76,306,2,3,0,2,2,0
13-Nov-2023 06:00:01,25,0,4,9,9,226,67,0,76,306,2,3,0,2,2,0
