FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,14,0,0,9,2,47,11,0,13,60,0,0,0,0,0,0
04-Nov-2023 06:00:01,14,0,0,9,2,48,11,0,13,61,0,0,0,0,0,0
05-Nov-2023 06:00:01,14,0,0,9,0,49,13,0,13,62,0,0,0,0,0,0
06-Nov-2023 06:00:01,14,0,0,9,0,49,13,0,13,62,0,0,0,0,0,0
07-Nov-2023 06:00:01,11,0,0,9,3,49,13,0,16,65,0,0,0,0,0,0
08-Nov-2023 06:00:01,8,0,0,9,6,54,13,0,19,73,0,0,0,0,0,0
09-Nov-2023 06:00:02,8,0,0,9,6,54,13,0,19,73,0,0,0,0,0,0
10-Nov-2023 06:00:01,8,0,0,9,6,54,13,0,19,73,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,9,7,54,13,0,20,74,0,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,9,7,54,13,0,20,74,0,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,9,7,54,13,0,20,74,0,0,0,0,0,0
