FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,167,0,0,8,42,55,1,0,43,98,3,2,0,0,0,0
08-Oct-2023 06:00:01,167,0,0,8,42,55,1,0,43,98,3,2,0,0,0,0
09-Oct-2023 06:00:02,167,0,0,8,42,55,1,0,43,98,3,2,0,0,0,0
10-Oct-2023 06:00:02,167,0,0,8,42,59,1,0,43,102,3,2,0,0,0,0
11-Oct-2023 06:00:01,148,0,0,9,63,64,0,0,63,127,3,2,0,1,0,0
12-Oct-2023 06:00:01,148,0,0,10,64,70,0,0,64,134,4,2,0,2,0,0
13-Oct-2023 06:00:02,147,0,0,10,65,76,0,0,65,141,4,2,0,2,0,0
14-Oct-2023 06:00:02,147,0,0,10,65,85,0,0,65,150,4,2,0,2,0,0
15-Oct-2023 06:00:01,147,0,0,10,65,85,0,0,65,150,4,2,0,2,0,0
16-Oct-2023 06:00:01,147,0,0,10,65,85,0,0,65,150,4,2,0,2,0,0
17-Oct-2023 06:00:01,125,0,0,10,92,91,0,0,92,183,6,2,0,3,0,0
18-Oct-2023 06:00:02,125,0,0,10,92,93,0,0,92,185,6,2,0,3,0,0
19-Oct-2023 06:00:01,121,0,0,10,97,95,0,0,97,192,6,2,0,3,0,0
20-Oct-2023 06:00:01,117,0,0,10,102,95,0,0,102,197,6,2,0,3,0,0
21-Oct-2023 06:00:02,117,0,0,10,102,99,0,0,102,201,8,2,0,5,0,0
22-Oct-2023 06:00:02,117,0,0,10,102,99,0,0,102,201,8,2,0,5,0,0
23-Oct-2023 06:00:01,117,0,0,10,102,99,0,0,102,201,8,2,0,5,0,0
24-Oct-2023 06:00:01,113,0,0,10,106,99,0,0,106,205,8,2,0,5,0,0
25-Oct-2023 06:00:01,114,0,0,10,106,106,0,0,106,212,8,2,0,5,0,0
26-Oct-2023 06:00:02,105,0,0,10,115,116,0,0,115,231,8,2,0,5,0,0
27-Oct-2023 06:00:01,97,0,0,10,125,125,0,0,125,250,8,2,0,5,0,0
28-Oct-2023 06:00:01,97,0,0,10,125,137,0,0,125,262,8,2,0,5,0,0
29-Oct-2023 06:00:01,97,0,0,10,126,154,0,0,126,280,8,2,0,5,0,0
30-Oct-2023 06:00:02,97,0,0,10,126,154,0,0,126,280,8,2,0,5,0,0
31-Oct-2023 06:00:01,89,0,0,11,133,161,0,0,133,294,8,2,0,5,0,0
01-Nov-2023 06:00:01,87,0,0,11,135,175,0,0,135,310,8,2,0,5,0,0
02-Nov-2023 06:00:01,85,0,0,11,137,189,0,0,137,326,11,2,0,8,0,0
03-Nov-2023 06:00:01,77,0,0,11,145,201,0,0,145,346,11,2,0,8,0,0
04-Nov-2023 06:00:01,77,0,0,11,145,222,0,0,145,367,11,2,0,8,0,0
05-Nov-2023 06:00:01,77,0,0,11,145,249,0,0,145,394,11,2,0,8,0,0
06-Nov-2023 06:00:01,77,0,0,11,145,249,0,0,145,394,11,2,0,8,0,0
07-Nov-2023 06:00:01,70,0,0,11,140,249,12,0,152,401,11,2,0,8,0,0
08-Nov-2023 06:00:01,67,0,0,11,4,249,151,0,155,404,11,2,0,8,0,0
09-Nov-2023 06:00:02,58,0,0,11,14,249,151,0,165,414,11,2,0,9,0,0
10-Nov-2023 06:00:01,56,0,0,11,15,249,151,0,166,415,11,2,0,9,0,0
11-Nov-2023 06:00:01,56,0,0,11,15,249,151,0,166,415,11,2,0,9,0,0
12-Nov-2023 06:00:01,56,0,0,11,15,249,151,0,166,415,11,2,0,9,0,0
13-Nov-2023 06:00:01,56,0,0,11,15,249,151,0,166,415,11,2,0,9,0,0
