FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
29-Oct-2023 06:00:01,11,0,0,3,15,42,0,0,15,57,2,0,0,0,0,0
30-Oct-2023 06:00:02,11,0,0,3,15,42,0,0,15,57,2,0,0,0,0,0
31-Oct-2023 06:00:01,11,0,0,3,2,47,13,0,15,62,2,0,0,0,0,0
01-Nov-2023 06:00:01,11,0,0,3,2,47,13,0,15,62,2,0,0,0,0,0
02-Nov-2023 06:00:01,11,0,0,3,0,61,15,0,15,76,2,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,3,0,68,15,0,15,83,2,0,0,0,0,0
04-Nov-2023 06:00:01,7,0,0,3,4,74,15,0,19,93,2,0,0,1,0,0
05-Nov-2023 06:00:01,5,0,0,3,6,83,15,0,21,104,2,0,0,1,0,0
06-Nov-2023 06:00:01,5,0,0,3,6,83,15,0,21,104,2,0,0,1,0,0
07-Nov-2023 06:00:01,4,0,0,3,7,83,15,0,22,105,2,0,0,1,0,0
08-Nov-2023 06:00:01,3,0,0,3,8,83,15,0,23,106,2,0,0,1,0,0
09-Nov-2023 06:00:02,3,0,2,3,8,84,15,0,23,109,2,0,0,1,0,0
10-Nov-2023 06:00:01,3,0,2,3,8,84,15,0,23,109,2,0,0,1,0,0
11-Nov-2023 06:00:01,3,0,2,3,8,84,15,0,23,109,2,0,0,1,0,0
12-Nov-2023 06:00:01,3,0,2,3,8,84,15,0,23,109,2,0,0,1,0,0
13-Nov-2023 06:00:01,3,0,2,3,8,84,15,0,23,109,2,0,0,1,0,0
