FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,259,0,0,24,161,408,0,0,161,569,9,15,0,4,1,0
24-Oct-2023 06:00:01,244,0,0,24,179,430,0,0,179,609,9,15,0,4,1,0
25-Oct-2023 06:00:01,235,0,0,24,12,455,176,0,188,643,9,15,0,4,1,0
26-Oct-2023 06:00:02,234,0,0,24,13,483,176,0,189,672,9,15,0,4,1,0
27-Oct-2023 06:00:01,231,0,0,24,15,520,176,0,191,711,9,15,0,4,3,0
28-Oct-2023 06:00:01,218,0,0,24,27,555,176,0,203,758,9,15,0,4,3,0
29-Oct-2023 06:00:01,213,0,0,24,32,585,176,0,208,793,9,15,0,4,3,0
30-Oct-2023 06:00:02,213,0,0,24,32,585,176,0,208,793,9,15,0,4,3,0
31-Oct-2023 06:00:01,212,0,0,24,34,625,176,0,210,835,9,15,0,4,3,0
01-Nov-2023 06:00:01,208,0,0,24,9,653,205,0,214,867,10,15,0,5,3,0
02-Nov-2023 06:00:01,193,0,0,24,24,701,205,0,229,930,12,15,0,9,4,0
03-Nov-2023 06:00:01,189,0,0,25,27,743,205,0,232,975,12,15,0,9,4,0
04-Nov-2023 06:00:01,171,0,0,27,24,808,225,0,249,1057,12,15,0,9,5,0
05-Nov-2023 06:00:01,155,0,0,28,39,871,225,0,264,1135,12,15,0,9,5,0
06-Nov-2023 06:00:01,155,0,0,28,39,871,225,0,264,1135,12,15,0,9,5,0
07-Nov-2023 06:00:01,141,0,0,29,53,871,225,0,278,1149,12,15,0,9,5,0
08-Nov-2023 06:00:01,115,0,0,29,79,871,225,0,304,1175,12,15,0,10,5,0
09-Nov-2023 06:00:02,105,0,15,40,82,871,225,0,307,1193,12,15,0,10,5,0
10-Nov-2023 06:00:01,96,0,28,48,86,871,225,0,311,1210,12,15,0,10,6,0
11-Nov-2023 06:00:01,96,0,28,48,86,871,225,0,311,1210,12,15,0,10,6,0
12-Nov-2023 06:00:01,96,0,28,48,86,871,225,0,311,1210,12,15,0,10,6,0
13-Nov-2023 06:00:01,96,0,28,48,86,871,225,0,311,1210,12,15,0,10,6,0
