FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,21,0,0,0,15,65,0,0,15,80,0,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,0,15,72,0,0,15,87,0,0,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,0,15,77,0,0,15,92,0,0,0,0,0,0
26-Oct-2023 06:00:02,22,0,0,0,15,81,0,0,15,96,0,0,0,0,0,0
27-Oct-2023 06:00:01,22,0,0,0,16,83,0,0,16,99,0,0,0,0,0,0
28-Oct-2023 06:00:01,23,0,0,2,18,89,0,0,18,107,0,0,0,0,0,0
29-Oct-2023 06:00:01,23,0,0,2,18,96,0,0,18,114,0,0,0,0,0,0
30-Oct-2023 06:00:02,23,0,0,2,18,96,0,0,18,114,0,0,0,0,0,0
31-Oct-2023 06:00:01,22,0,0,2,19,101,0,0,19,120,0,0,0,0,0,0
01-Nov-2023 06:00:01,22,0,0,2,19,111,0,0,19,130,0,0,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,2,20,115,0,0,20,135,0,0,0,0,0,0
03-Nov-2023 06:00:01,21,0,0,2,3,121,19,0,22,143,0,0,0,0,0,0
04-Nov-2023 06:00:01,21,0,0,2,3,135,19,0,22,157,0,0,0,0,0,0
05-Nov-2023 06:00:01,17,0,0,2,7,143,19,0,26,169,0,0,0,0,0,0
06-Nov-2023 06:00:01,17,0,0,2,7,143,19,0,26,169,0,0,0,0,0,0
07-Nov-2023 06:00:01,17,0,0,2,4,143,22,0,26,169,0,0,0,0,0,0
08-Nov-2023 06:00:01,10,0,0,2,11,143,22,0,33,176,0,0,0,0,0,0
09-Nov-2023 06:00:02,10,0,0,2,11,143,22,0,33,176,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,2,11,143,22,0,33,176,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,2,0,143,33,0,33,176,0,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,2,0,143,33,0,33,176,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,2,0,143,33,0,33,176,0,0,0,0,0,0
