FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,150,0,0,15,0,86,49,0,49,135,4,10,0,0,0,0
15-Oct-2023 06:00:01,150,0,0,15,0,86,49,0,49,135,4,10,0,0,0,0
16-Oct-2023 06:00:01,150,0,0,15,0,86,49,0,49,135,4,10,0,0,0,0
17-Oct-2023 06:00:01,149,0,0,15,0,94,53,0,53,147,5,10,0,0,0,0
18-Oct-2023 06:00:02,146,0,0,15,0,105,57,0,57,162,5,10,0,0,0,0
19-Oct-2023 06:00:01,135,0,0,16,0,110,67,0,67,177,5,10,0,0,0,0
20-Oct-2023 06:00:01,135,0,0,16,0,123,67,0,67,190,5,10,0,0,0,0
21-Oct-2023 06:00:02,120,0,0,16,0,130,82,0,82,212,5,10,0,0,0,0
22-Oct-2023 06:00:02,120,0,0,16,0,130,82,0,82,212,5,10,0,0,0,0
23-Oct-2023 06:00:01,120,0,0,16,0,130,82,0,82,212,5,10,0,0,0,0
24-Oct-2023 06:00:01,119,0,0,16,0,135,84,0,84,219,5,10,0,0,0,0
25-Oct-2023 06:00:01,117,0,0,16,0,146,87,0,87,233,6,10,0,1,0,0
26-Oct-2023 06:00:02,117,0,0,16,0,157,87,0,87,244,6,10,0,1,0,0
27-Oct-2023 06:00:01,117,0,0,16,0,167,87,0,87,254,6,10,0,1,0,0
28-Oct-2023 06:00:01,111,0,0,16,0,175,95,0,95,270,7,10,0,1,0,0
29-Oct-2023 06:00:01,111,0,0,16,0,190,95,0,95,285,8,10,0,2,0,0
30-Oct-2023 06:00:02,111,0,0,16,0,197,95,0,95,292,8,10,0,2,0,0
31-Oct-2023 06:00:01,110,0,0,16,0,212,96,0,96,308,8,10,0,2,0,0
01-Nov-2023 06:00:01,105,0,0,16,0,227,101,0,101,328,8,10,0,2,0,0
02-Nov-2023 06:00:01,103,0,0,16,0,236,103,0,103,339,8,10,0,2,1,0
03-Nov-2023 06:00:01,103,0,0,16,0,254,103,0,103,357,8,10,0,2,1,0
04-Nov-2023 06:00:01,93,0,0,16,0,268,113,0,113,381,8,10,0,2,1,0
05-Nov-2023 06:00:01,90,0,0,16,0,316,116,0,116,432,11,10,0,5,2,0
06-Nov-2023 06:00:01,90,0,0,16,0,316,116,0,116,432,11,10,0,5,2,0
07-Nov-2023 06:00:01,86,0,0,16,0,316,120,0,120,436,11,10,0,5,2,0
08-Nov-2023 06:00:01,78,0,0,16,0,316,128,0,128,444,11,10,0,5,2,0
09-Nov-2023 06:00:02,69,0,0,16,0,316,137,0,137,453,11,10,0,5,2,0
10-Nov-2023 06:00:01,68,0,0,16,0,316,138,0,138,454,11,10,0,6,2,0
11-Nov-2023 06:00:01,52,0,0,16,0,316,153,0,153,469,11,10,0,6,2,0
12-Nov-2023 06:00:01,51,0,0,16,0,316,153,0,153,469,11,10,0,6,2,0
13-Nov-2023 06:00:01,51,0,0,16,0,316,153,0,153,469,11,10,0,6,2,0
