FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,1255,0,0,60,462,577,0,0,462,1039,13,15,0,2,1,0
05-Oct-2023 14:00:01,1194,0,0,61,521,577,0,0,521,1098,13,15,0,3,2,0
05-Oct-2023 22:00:01,1619,2,0,48,62,275,0,0,62,337,12,15,0,1,0,0
06-Oct-2023 06:00:01,1255,0,0,60,462,577,0,0,462,1039,13,15,0,2,1,0
06-Oct-2023 14:00:02,1159,0,0,64,562,637,0,0,562,1199,13,15,0,3,2,0
07-Oct-2023 06:00:01,1140,0,0,65,587,806,0,0,587,1393,13,15,0,3,2,0
08-Oct-2023 06:00:01,1140,0,0,65,587,806,0,0,587,1393,13,15,0,3,2,0
09-Oct-2023 06:00:02,1140,0,0,65,587,806,0,0,587,1393,13,15,0,3,2,0
10-Oct-2023 06:00:02,1140,0,0,65,587,806,0,0,587,1393,13,15,0,3,2,0
11-Oct-2023 06:00:01,1101,0,0,67,654,906,0,0,654,1560,14,15,0,4,2,0
12-Oct-2023 06:00:01,1095,0,0,70,656,979,0,0,656,1635,15,15,0,5,2,0
13-Oct-2023 06:00:02,1052,0,0,73,712,1044,0,0,712,1756,15,16,0,5,2,0
14-Oct-2023 06:00:02,1020,0,0,78,755,1152,0,0,755,1907,17,17,0,7,5,0
15-Oct-2023 06:00:01,1019,0,0,79,755,1152,0,0,755,1907,17,17,0,7,5,0
16-Oct-2023 06:00:01,1019,0,0,79,755,1152,0,0,755,1907,17,17,0,7,5,0
17-Oct-2023 06:00:01,957,0,0,80,830,1254,0,0,830,2084,18,17,0,7,5,0
18-Oct-2023 06:00:02,963,0,0,81,832,1338,0,0,832,2170,19,17,0,8,5,0
19-Oct-2023 06:00:01,932,0,0,83,868,1425,0,0,868,2293,19,17,0,8,5,0
20-Oct-2023 06:00:01,901,0,0,84,902,1493,0,0,902,2395,19,17,0,8,5,0
21-Oct-2023 06:00:02,882,0,0,85,927,1530,0,0,927,2457,20,17,0,9,5,0
22-Oct-2023 06:00:02,882,0,0,85,927,1530,0,0,927,2457,20,17,0,9,5,0
23-Oct-2023 06:00:01,882,0,0,85,927,1530,0,0,927,2457,20,17,0,9,5,0
24-Oct-2023 06:00:01,830,0,0,87,985,1640,0,0,985,2625,21,17,0,10,5,0
25-Oct-2023 06:00:01,835,0,0,89,988,1780,0,0,988,2768,21,17,0,10,5,0
26-Oct-2023 06:00:02,780,0,0,91,1050,1886,0,0,1050,2936,22,17,0,12,5,0
27-Oct-2023 06:00:01,754,0,0,93,1084,1985,0,0,1084,3069,22,17,0,12,5,0
28-Oct-2023 06:00:01,740,0,0,94,1109,2159,0,0,1109,3268,22,17,0,12,6,0
29-Oct-2023 06:00:01,741,0,0,96,1109,2284,0,0,1109,3393,24,18,0,14,7,0
30-Oct-2023 06:00:02,741,0,0,96,1109,2284,0,0,1109,3393,24,18,0,14,7,0
31-Oct-2023 06:00:01,685,0,0,96,1162,2441,0,0,1162,3603,24,18,0,14,7,0
01-Nov-2023 06:00:01,680,0,0,100,1168,2582,0,0,1168,3750,25,18,0,15,8,0
02-Nov-2023 06:00:01,640,0,0,103,1203,2776,0,0,1203,3979,25,18,0,15,8,0
03-Nov-2023 06:00:01,608,0,0,106,1236,3076,0,0,1236,4312,27,18,0,17,9,0
04-Nov-2023 06:00:01,579,0,0,107,106,3396,1159,0,1265,4661,29,18,0,19,9,0
05-Nov-2023 06:00:01,549,0,0,110,69,3764,1223,0,1292,5056,32,18,0,22,9,0
06-Nov-2023 06:00:01,549,0,0,110,69,3764,1223,0,1292,5056,32,18,0,22,9,0
07-Nov-2023 06:00:01,482,0,0,110,134,3765,1223,0,1357,5122,32,18,0,23,9,0
08-Nov-2023 06:00:01,409,0,0,110,207,3765,1223,0,1430,5195,32,18,0,25,9,0
09-Nov-2023 06:00:02,400,0,0,110,216,3765,1223,0,1439,5204,32,18,0,25,9,0
10-Nov-2023 06:00:01,370,0,0,110,246,3765,1223,0,1469,5234,32,18,0,25,9,0
11-Nov-2023 06:00:01,370,0,0,110,246,3765,1223,0,1469,5234,32,18,0,25,9,0
12-Nov-2023 06:00:01,370,0,0,110,246,3765,1223,0,1469,5234,32,18,0,25,9,0
13-Nov-2023 06:00:01,370,0,0,110,246,3765,1223,0,1469,5234,32,18,0,25,9,0
