FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,29,0,2,4,4,186,76,0,80,268,0,0,0,0,0,0
03-Nov-2023 06:00:01,29,0,2,4,4,195,76,0,80,277,0,0,0,0,0,0
04-Nov-2023 06:00:01,24,0,2,4,9,217,76,0,85,304,0,0,0,0,0,0
05-Nov-2023 06:00:01,23,0,2,5,0,262,85,0,85,349,0,0,0,0,0,0
06-Nov-2023 06:00:01,23,0,2,5,0,262,85,0,85,349,0,0,0,0,0,0
07-Nov-2023 06:00:01,22,0,2,5,1,262,85,0,86,350,0,0,0,0,0,0
08-Nov-2023 06:00:01,18,0,2,5,6,262,85,0,91,355,0,0,0,0,0,0
09-Nov-2023 06:00:02,18,0,2,5,6,262,85,0,91,355,0,0,0,0,0,0
10-Nov-2023 06:00:01,18,0,2,5,6,262,85,0,91,355,0,0,0,0,0,0
11-Nov-2023 06:00:01,13,0,2,5,11,262,85,0,96,360,0,0,0,0,0,0
12-Nov-2023 06:00:01,13,0,2,5,11,262,85,0,96,360,0,0,0,0,0,0
13-Nov-2023 06:00:01,13,0,2,5,11,262,85,0,96,360,0,0,0,0,0,0
