FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,103,0,0,19,94,93,0,0,94,187,12,2,0,4,1,0
26-Oct-2023 06:00:02,100,0,0,19,97,100,0,0,97,197,12,2,0,4,1,0
27-Oct-2023 06:00:01,101,0,0,19,97,107,0,0,97,204,13,2,0,5,1,0
28-Oct-2023 06:00:01,104,0,0,19,97,114,0,0,97,211,13,2,0,5,1,0
29-Oct-2023 06:00:01,101,0,0,19,100,119,0,0,100,219,13,2,0,5,1,0
30-Oct-2023 06:00:02,101,0,0,19,100,119,0,0,100,219,13,2,0,5,1,0
31-Oct-2023 06:00:01,101,0,0,19,100,138,0,0,100,238,14,2,0,6,1,0
01-Nov-2023 06:00:01,93,0,0,19,23,157,85,0,108,265,15,2,0,7,1,0
02-Nov-2023 06:00:01,88,0,0,19,28,165,85,0,113,278,15,2,0,7,1,0
03-Nov-2023 06:00:01,81,0,0,19,30,190,85,0,115,305,15,2,0,7,1,0
04-Nov-2023 06:00:01,76,0,0,13,18,214,102,0,120,334,17,2,0,9,1,0
05-Nov-2023 06:00:01,76,0,0,15,6,265,114,0,120,385,19,3,0,11,1,0
06-Nov-2023 06:00:01,76,0,0,15,6,265,114,0,120,385,19,3,0,11,1,0
07-Nov-2023 06:00:01,72,0,0,15,10,265,114,0,124,389,19,3,0,11,1,0
08-Nov-2023 06:00:01,70,0,0,15,12,265,114,0,126,391,19,3,0,11,1,0
09-Nov-2023 06:00:02,53,0,0,15,29,265,114,0,143,408,19,3,0,11,1,0
10-Nov-2023 06:00:01,46,0,0,15,33,265,114,0,147,412,19,3,0,11,1,0
11-Nov-2023 06:00:01,46,0,0,15,33,265,114,0,147,412,19,3,0,11,1,0
12-Nov-2023 06:00:01,46,0,0,15,33,265,114,0,147,412,19,3,0,11,1,0
13-Nov-2023 06:00:01,46,0,0,15,33,265,114,0,147,412,19,3,0,11,1,0
