FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,154,0,0,30,71,722,113,0,184,906,5,2,0,0,1,0
28-Oct-2023 06:00:01,148,0,0,32,78,782,113,0,191,973,5,2,0,0,1,0
29-Oct-2023 06:00:01,141,0,0,32,84,805,113,0,197,1002,5,2,0,0,1,0
30-Oct-2023 06:00:02,141,0,0,32,84,805,113,0,197,1002,5,2,0,0,1,0
31-Oct-2023 06:00:01,138,0,0,32,86,856,113,0,199,1055,5,2,0,0,1,0
01-Nov-2023 06:00:01,135,0,0,32,89,923,113,0,202,1125,6,2,0,1,1,0
02-Nov-2023 06:00:01,135,0,0,32,89,997,113,0,202,1199,6,2,0,1,1,0
03-Nov-2023 06:00:01,129,0,0,32,7,1085,201,0,208,1293,6,2,0,1,1,0
04-Nov-2023 06:00:01,126,0,1,32,10,1197,201,0,211,1409,6,2,0,1,1,0
05-Nov-2023 06:00:01,117,0,1,32,1,1254,219,0,220,1475,6,2,0,1,1,0
06-Nov-2023 06:00:01,117,0,1,32,1,1254,219,0,220,1475,6,2,0,1,1,0
07-Nov-2023 06:00:01,109,0,1,32,9,1254,219,0,228,1483,6,2,0,1,1,0
08-Nov-2023 06:00:01,101,0,1,32,17,1254,219,0,236,1491,6,2,0,1,1,0
09-Nov-2023 06:00:02,101,0,1,32,17,1254,219,0,236,1491,6,2,0,1,1,0
10-Nov-2023 06:00:01,101,0,1,32,17,1254,219,0,236,1491,6,2,0,1,1,0
11-Nov-2023 06:00:01,101,0,1,32,17,1254,219,0,236,1491,6,2,0,1,1,0
12-Nov-2023 06:00:01,101,0,1,32,17,1254,219,0,236,1491,6,2,0,1,1,0
13-Nov-2023 06:00:01,101,0,1,32,17,1254,219,0,236,1491,6,2,0,1,1,0
