FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,139,0,0,11,108,375,0,0,108,483,1,2,0,0,1,0
17-Oct-2023 06:00:01,128,0,0,11,124,411,0,0,124,535,1,2,0,0,1,0
18-Oct-2023 06:00:02,128,0,0,11,127,447,0,0,127,574,1,2,0,0,2,0
19-Oct-2023 06:00:01,128,0,0,11,127,468,0,0,127,595,1,2,0,0,2,0
20-Oct-2023 06:00:01,111,0,0,12,142,494,0,0,142,636,1,2,0,0,2,0
21-Oct-2023 06:00:02,111,0,0,12,142,531,0,0,142,673,1,2,0,0,2,0
22-Oct-2023 06:00:02,111,0,0,12,142,531,0,0,142,673,1,2,0,0,2,0
23-Oct-2023 06:00:01,111,0,0,12,142,531,0,0,142,673,1,2,0,0,2,0
24-Oct-2023 06:00:01,111,0,0,12,142,561,0,0,142,703,1,2,0,0,2,0
25-Oct-2023 06:00:01,101,0,0,12,152,598,0,0,152,750,1,2,0,0,2,0
26-Oct-2023 06:00:02,97,0,0,14,162,656,0,0,162,818,1,2,0,0,2,0
27-Oct-2023 06:00:01,96,0,0,14,163,702,0,0,163,865,1,2,0,0,2,0
28-Oct-2023 06:00:01,94,0,0,15,165,745,0,0,165,910,1,2,0,0,2,0
29-Oct-2023 06:00:01,95,0,0,15,165,777,0,0,165,942,1,2,0,0,2,0
30-Oct-2023 06:00:02,95,0,0,15,165,777,0,0,165,942,1,2,0,0,2,0
31-Oct-2023 06:00:01,94,0,0,15,167,833,0,0,167,1000,1,2,0,0,2,0
01-Nov-2023 06:00:01,94,0,0,15,0,900,167,0,167,1067,2,2,0,1,2,0
02-Nov-2023 06:00:01,88,0,0,15,6,950,167,0,173,1123,3,2,0,2,2,0
03-Nov-2023 06:00:01,83,0,0,17,9,1011,167,0,176,1187,3,2,0,2,2,0
04-Nov-2023 06:00:01,79,0,0,17,13,1122,167,0,180,1302,4,2,0,3,2,0
05-Nov-2023 06:00:01,77,0,0,19,1,1227,180,0,181,1408,4,2,0,3,2,0
06-Nov-2023 06:00:01,77,0,0,19,1,1227,180,0,181,1408,4,2,0,3,2,0
07-Nov-2023 06:00:01,77,0,2,19,1,1227,180,0,181,1410,4,2,0,3,2,0
08-Nov-2023 06:00:01,52,0,2,19,27,1227,180,0,207,1436,4,2,0,3,2,0
09-Nov-2023 06:00:02,49,0,2,22,27,1227,180,0,207,1436,4,2,0,3,2,0
10-Nov-2023 06:00:01,49,0,2,22,27,1227,180,0,207,1436,4,2,0,3,2,0
11-Nov-2023 06:00:01,47,0,2,22,29,1227,180,0,209,1438,4,2,0,3,2,0
12-Nov-2023 06:00:01,47,0,2,22,29,1227,180,0,209,1438,4,2,0,3,2,0
13-Nov-2023 06:00:01,47,0,2,22,29,1227,180,0,209,1438,4,2,0,3,2,0
