FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
29-Oct-2023 06:00:01,60,0,0,5,15,238,59,0,74,312,2,0,0,1,0,0
30-Oct-2023 06:00:02,60,0,0,5,15,238,59,0,74,312,2,0,0,1,0,0
31-Oct-2023 06:00:01,56,0,0,5,19,261,59,0,78,339,2,0,0,1,0,0
01-Nov-2023 06:00:01,55,0,0,5,20,281,59,0,79,360,2,0,0,1,0,0
02-Nov-2023 06:00:01,53,0,0,6,4,306,77,0,81,387,2,0,0,1,0,0
03-Nov-2023 06:00:01,53,0,0,6,4,333,77,0,81,414,2,0,0,1,0,0
04-Nov-2023 06:00:01,47,0,0,6,9,376,77,0,86,462,2,0,0,1,0,0
05-Nov-2023 06:00:01,44,0,0,6,12,397,77,0,89,486,2,0,0,1,0,0
06-Nov-2023 06:00:01,44,0,0,6,12,397,77,0,89,486,2,0,0,1,0,0
07-Nov-2023 06:00:01,41,0,0,6,15,397,77,0,92,489,2,0,0,1,0,0
08-Nov-2023 06:00:01,35,0,0,6,19,397,77,0,96,493,2,0,0,1,0,0
09-Nov-2023 06:00:02,35,0,0,6,19,397,77,0,96,493,2,0,0,1,0,0
10-Nov-2023 06:00:01,33,0,0,6,19,397,77,0,96,493,2,0,0,1,0,0
11-Nov-2023 06:00:01,32,0,0,6,22,397,77,0,99,496,2,0,0,1,0,0
12-Nov-2023 06:00:01,32,0,0,6,22,397,77,0,99,496,2,0,0,1,0,0
13-Nov-2023 06:00:01,32,0,0,6,22,397,77,0,99,496,2,0,0,1,0,0
