FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,3481,0,0,367,0,1248,1019,0,1019,2267,41,148,1,3,12,0
15-Oct-2023 06:00:01,3481,0,0,367,0,1248,1019,0,1019,2267,41,148,1,3,12,0
16-Oct-2023 06:00:01,3481,0,0,367,0,1248,1019,0,1019,2267,41,148,1,3,12,0
17-Oct-2023 06:00:01,3404,0,0,374,0,1354,1122,0,1122,2476,41,154,1,3,14,0
18-Oct-2023 06:00:02,3332,0,1,378,2,1455,1222,0,1224,2680,41,156,1,3,16,0
19-Oct-2023 06:00:01,3279,0,1,385,6,1543,1301,0,1307,2851,41,157,1,4,16,0
20-Oct-2023 06:00:01,3278,0,1,387,6,1619,1301,0,1307,2927,41,157,1,4,16,0
21-Oct-2023 06:00:02,3101,0,1,390,6,1738,1485,0,1491,3230,41,159,1,4,20,0
22-Oct-2023 06:00:02,3101,0,1,390,6,1738,1485,0,1491,3230,41,159,1,4,20,0
23-Oct-2023 06:00:01,3101,0,1,390,6,1738,1485,0,1491,3230,41,159,1,4,20,0
24-Oct-2023 06:00:01,3089,0,1,395,7,1861,1554,0,1561,3423,43,160,1,8,23,0
25-Oct-2023 06:00:01,2940,0,4,400,6,1990,1718,0,1724,3718,43,160,1,8,28,0
26-Oct-2023 06:00:02,2964,0,5,404,7,2093,1718,0,1725,3823,43,160,1,8,28,0
27-Oct-2023 06:00:01,2984,0,5,405,8,2225,1718,0,1726,3956,44,161,1,8,28,0
28-Oct-2023 06:00:01,2814,0,5,409,4,2448,1911,0,1915,4368,45,161,1,9,36,0
29-Oct-2023 06:00:01,2812,0,5,414,4,2781,1911,0,1915,4701,46,161,1,10,36,0
30-Oct-2023 06:00:02,2811,0,7,415,4,2927,1911,0,1915,4849,46,161,1,10,36,0
31-Oct-2023 06:00:01,2760,0,7,417,4,3145,1959,0,1963,5115,46,161,1,14,39,0
01-Nov-2023 06:00:01,2624,0,7,422,5,3313,2085,0,2090,5410,46,161,1,16,41,0
02-Nov-2023 06:00:01,2543,0,7,426,7,3526,2164,0,2171,5704,48,161,1,18,44,0
03-Nov-2023 06:00:01,2540,0,9,429,11,3790,2164,0,2175,5974,49,161,1,19,44,0
04-Nov-2023 06:00:01,2261,0,11,438,14,4185,2434,0,2448,6644,51,164,1,21,52,0
05-Nov-2023 06:00:01,2169,0,17,455,14,4885,2513,0,2527,7429,52,165,1,22,55,0
06-Nov-2023 06:00:01,2169,0,19,455,14,4885,2513,0,2527,7431,52,165,1,22,55,0
07-Nov-2023 06:00:01,2025,0,19,455,1,4885,2665,0,2666,7570,52,165,1,22,55,0
08-Nov-2023 06:00:01,1849,0,19,455,4,4885,2840,0,2844,7748,53,164,1,23,59,0
09-Nov-2023 06:00:02,1442,0,19,457,5,4884,3239,0,3244,8147,53,164,1,23,60,0
10-Nov-2023 06:00:01,1355,0,20,457,5,4884,3321,0,3326,8230,53,164,1,23,64,0
11-Nov-2023 06:00:01,1250,0,19,457,5,4884,3425,0,3430,8333,53,164,1,24,65,0
12-Nov-2023 06:00:01,1214,0,19,457,3,4884,3448,0,3451,8354,53,164,1,24,69,0
13-Nov-2023 06:00:01,1214,0,19,457,3,4884,3448,0,3451,8354,53,164,1,24,69,0
