FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,66,0,0,0,34,20,0,0,34,54,0,0,0,0,0,0
08-Oct-2023 06:00:01,66,0,0,0,34,20,0,0,34,54,0,0,0,0,0,0
09-Oct-2023 06:00:02,66,0,0,0,34,20,0,0,34,54,0,0,0,0,0,0
10-Oct-2023 06:00:02,66,0,0,0,34,20,0,0,34,54,0,0,0,0,0,0
11-Oct-2023 06:00:01,62,0,0,0,37,30,0,0,37,67,0,0,0,0,0,0
12-Oct-2023 06:00:01,57,0,0,0,39,33,0,0,39,72,0,0,0,0,0,0
13-Oct-2023 06:00:02,55,0,0,0,41,47,0,0,41,88,0,0,0,0,0,0
14-Oct-2023 06:00:02,55,0,0,0,41,54,0,0,41,95,0,0,0,0,0,0
15-Oct-2023 06:00:01,55,0,0,0,41,54,0,0,41,95,0,0,0,0,0,0
16-Oct-2023 06:00:01,55,0,0,0,41,54,0,0,41,95,0,0,0,0,0,0
17-Oct-2023 06:00:01,48,0,0,0,49,62,0,0,49,111,0,0,0,0,0,0
18-Oct-2023 06:00:02,47,0,0,0,50,67,0,0,50,117,0,0,0,0,0,0
19-Oct-2023 06:00:01,47,0,0,0,50,68,0,0,50,118,0,0,0,0,0,0
20-Oct-2023 06:00:01,48,0,0,0,51,72,0,0,51,123,0,0,0,0,0,0
21-Oct-2023 06:00:02,48,0,0,0,51,74,0,0,51,125,0,0,0,0,0,0
22-Oct-2023 06:00:02,48,0,0,0,51,74,0,0,51,125,0,0,0,0,0,0
23-Oct-2023 06:00:01,48,0,0,0,51,74,0,0,51,125,0,0,0,0,0,0
24-Oct-2023 06:00:01,48,0,0,0,51,82,0,0,51,133,0,0,0,0,0,0
25-Oct-2023 06:00:01,47,0,0,0,53,92,0,0,53,145,0,0,0,0,0,0
26-Oct-2023 06:00:02,45,0,0,0,56,93,0,0,56,149,0,0,0,0,0,0
27-Oct-2023 06:00:01,49,0,0,0,56,102,0,0,56,158,0,0,0,0,0,0
28-Oct-2023 06:00:01,49,0,0,0,59,109,0,0,59,168,1,0,0,1,0,0
29-Oct-2023 06:00:01,49,0,0,0,59,111,0,0,59,170,1,0,0,1,0,0
30-Oct-2023 06:00:02,49,0,0,0,59,111,0,0,59,170,1,0,0,1,0,0
31-Oct-2023 06:00:01,48,0,0,0,61,114,0,0,61,175,1,0,0,1,0,0
01-Nov-2023 06:00:01,45,0,0,0,64,128,0,0,64,192,1,0,0,1,0,0
02-Nov-2023 06:00:01,39,0,0,0,9,140,61,0,70,210,1,0,0,1,0,0
03-Nov-2023 06:00:01,37,0,0,0,10,152,61,0,71,223,1,0,0,1,0,0
04-Nov-2023 06:00:01,36,0,0,0,11,164,61,0,72,236,1,0,0,1,0,0
05-Nov-2023 06:00:01,33,0,0,0,3,169,72,0,75,244,1,0,0,1,0,0
06-Nov-2023 06:00:01,33,0,0,0,3,169,72,0,75,244,1,0,0,1,0,0
07-Nov-2023 06:00:01,25,0,0,0,11,169,72,0,83,252,1,0,0,1,0,0
08-Nov-2023 06:00:01,24,0,0,0,12,169,72,0,84,253,1,0,0,1,0,0
09-Nov-2023 06:00:02,24,0,0,0,12,169,72,0,84,253,1,0,0,1,0,0
10-Nov-2023 06:00:01,25,0,0,0,14,169,72,0,86,255,1,0,0,1,0,0
11-Nov-2023 06:00:01,25,0,0,0,14,169,72,0,86,255,1,0,0,1,0,0
12-Nov-2023 06:00:01,25,0,0,0,14,169,72,0,86,255,1,0,0,1,0,0
13-Nov-2023 06:00:01,25,0,0,0,14,169,72,0,86,255,1,0,0,1,0,0
