FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,66,0,0,4,0,109,68,0,68,177,1,0,0,1,0,0
03-Nov-2023 06:00:01,64,0,0,4,2,124,68,0,70,194,1,0,0,1,0,0
04-Nov-2023 06:00:01,60,0,0,4,6,143,68,0,74,217,1,0,0,1,0,0
05-Nov-2023 06:00:01,56,0,0,4,10,155,68,0,78,233,1,0,0,1,0,0
06-Nov-2023 06:00:01,56,0,0,4,10,155,68,0,78,233,1,0,0,1,0,0
07-Nov-2023 06:00:01,51,0,0,4,15,155,68,0,83,238,1,0,0,1,0,0
08-Nov-2023 06:00:01,49,0,0,4,0,155,84,0,84,239,1,0,0,1,0,0
09-Nov-2023 06:00:02,47,0,0,4,2,155,84,0,86,241,1,0,0,1,0,0
10-Nov-2023 06:00:01,47,0,0,4,0,155,86,0,86,241,1,0,0,1,0,0
11-Nov-2023 06:00:01,47,0,0,4,0,155,86,0,86,241,1,0,0,1,0,0
12-Nov-2023 06:00:01,47,0,0,4,0,155,86,0,86,241,1,0,0,1,0,0
13-Nov-2023 06:00:01,47,0,0,4,0,155,86,0,86,241,1,0,0,1,0,0
