FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,23,0,0,8,14,18,0,0,14,32,0,0,0,0,0,0
09-Oct-2023 06:00:02,23,0,0,8,14,18,0,0,14,32,0,0,0,0,0,0
10-Oct-2023 06:00:02,23,0,0,8,14,18,0,0,14,32,0,0,0,0,0,0
11-Oct-2023 06:00:01,20,0,0,8,17,17,0,0,17,34,0,0,0,0,0,0
12-Oct-2023 06:00:01,20,0,0,8,17,21,0,0,17,38,0,0,0,0,0,0
13-Oct-2023 06:00:02,20,0,0,8,17,24,0,0,17,41,0,0,0,0,0,0
14-Oct-2023 06:00:02,20,0,0,8,17,24,0,0,17,41,0,0,0,0,0,0
15-Oct-2023 06:00:01,20,0,0,8,17,24,0,0,17,41,0,0,0,0,0,0
16-Oct-2023 06:00:01,20,0,0,8,17,24,0,0,17,41,0,0,0,0,0,0
17-Oct-2023 06:00:01,19,0,0,8,18,27,0,0,18,45,0,0,0,0,0,0
18-Oct-2023 06:00:02,22,0,0,8,18,31,0,0,18,49,0,0,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,13,18,37,0,0,18,55,0,0,0,0,0,0
20-Oct-2023 06:00:01,23,0,0,13,18,40,0,0,18,58,0,0,0,0,0,0
21-Oct-2023 06:00:02,23,0,0,13,18,44,0,0,18,62,0,0,0,0,0,0
22-Oct-2023 06:00:02,23,0,0,13,18,44,0,0,18,62,0,0,0,0,0,0
23-Oct-2023 06:00:01,23,0,0,13,18,44,0,0,18,62,0,0,0,0,0,0
24-Oct-2023 06:00:01,23,0,0,13,18,44,0,0,18,62,0,0,0,0,0,0
25-Oct-2023 06:00:01,23,0,0,13,18,47,0,0,18,65,0,0,0,0,0,0
26-Oct-2023 06:00:02,15,0,0,13,25,48,0,0,25,73,0,0,0,0,0,0
27-Oct-2023 06:00:01,15,0,0,13,25,50,0,0,25,75,0,0,0,0,0,0
28-Oct-2023 06:00:01,12,0,0,13,28,51,0,0,28,79,0,0,0,0,0,0
29-Oct-2023 06:00:01,12,0,0,13,28,51,0,0,28,79,0,0,0,0,0,0
30-Oct-2023 06:00:02,12,0,0,13,28,51,0,0,28,79,0,0,0,0,0,0
31-Oct-2023 06:00:01,10,0,0,13,30,55,0,0,30,85,0,0,0,0,0,0
01-Nov-2023 06:00:01,10,0,0,13,0,60,30,0,30,90,0,0,0,0,0,0
02-Nov-2023 06:00:01,10,0,0,13,0,62,30,0,30,92,0,0,0,0,0,0
03-Nov-2023 06:00:01,10,0,0,13,0,63,30,0,30,93,0,0,0,0,0,0
04-Nov-2023 06:00:01,8,0,0,13,2,64,30,0,32,96,0,0,0,0,0,0
05-Nov-2023 06:00:01,6,0,0,13,0,68,34,0,34,102,0,0,0,0,0,0
06-Nov-2023 06:00:01,6,0,0,13,0,68,34,0,34,102,0,0,0,0,0,0
07-Nov-2023 06:00:01,6,0,0,13,0,68,34,0,34,102,0,0,0,0,0,0
08-Nov-2023 06:00:01,5,0,0,13,0,68,35,0,35,103,0,0,0,0,0,0
09-Nov-2023 06:00:02,5,0,0,13,0,68,35,0,35,103,0,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,0,13,0,68,35,0,35,103,0,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,0,13,0,68,35,0,35,103,0,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,0,13,0,68,35,0,35,103,0,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,0,13,0,68,35,0,35,103,0,0,0,0,0,0
