FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,532,0,0,7,0,63,0,0,0,63,0,6,0,0,0,0
06-Oct-2023 06:00:01,465,0,0,15,103,142,0,0,103,245,0,6,0,0,2,0
06-Oct-2023 14:00:02,406,0,0,16,168,161,0,0,168,329,0,6,0,0,3,0
07-Oct-2023 06:00:01,390,0,0,16,183,178,0,0,183,361,0,6,0,0,3,0
08-Oct-2023 06:00:01,390,0,0,16,183,178,0,0,183,361,0,6,0,0,3,0
09-Oct-2023 06:00:02,390,0,0,16,183,178,0,0,183,361,0,6,0,0,3,0
10-Oct-2023 06:00:02,390,0,0,16,183,178,0,0,183,361,0,6,0,0,3,0
11-Oct-2023 06:00:01,362,0,0,16,219,196,0,0,219,415,0,6,0,0,3,0
12-Oct-2023 06:00:01,360,0,0,16,222,217,0,0,222,439,0,6,0,0,3,0
13-Oct-2023 06:00:02,319,0,0,18,262,230,0,0,262,492,0,6,0,0,3,0
14-Oct-2023 06:00:02,312,0,0,18,272,253,0,0,272,525,0,6,0,0,3,0
15-Oct-2023 06:00:01,312,0,0,18,272,253,0,0,272,525,0,6,0,0,3,0
16-Oct-2023 06:00:01,312,0,0,18,272,253,0,0,272,525,0,6,0,0,3,0
17-Oct-2023 06:00:01,286,0,0,18,298,271,0,0,298,569,0,6,0,0,3,0
18-Oct-2023 06:00:02,281,0,0,18,302,282,0,0,302,584,0,6,0,0,3,0
19-Oct-2023 06:00:01,275,0,0,19,313,305,0,0,313,618,0,6,0,0,3,0
20-Oct-2023 06:00:01,263,0,0,20,324,319,0,0,324,643,0,6,0,0,3,0
21-Oct-2023 06:00:02,262,0,0,20,325,341,0,0,325,666,0,6,0,0,3,0
22-Oct-2023 06:00:02,262,0,0,20,325,341,0,0,325,666,0,6,0,0,3,0
23-Oct-2023 06:00:01,266,0,0,20,325,341,0,0,325,666,0,6,0,0,3,0
24-Oct-2023 06:00:01,259,0,0,20,338,361,0,0,338,699,0,6,0,0,3,0
25-Oct-2023 06:00:01,245,0,0,20,308,378,46,0,354,732,0,6,0,0,3,0
26-Oct-2023 06:00:02,235,0,0,20,250,403,114,0,364,767,0,6,0,0,3,0
27-Oct-2023 06:00:01,227,0,0,21,216,421,159,0,375,796,0,6,0,0,3,0
28-Oct-2023 06:00:01,218,0,1,21,195,467,191,0,386,854,1,6,0,1,3,0
29-Oct-2023 06:00:01,205,0,1,21,208,483,191,0,399,883,1,6,0,1,3,0
30-Oct-2023 06:00:02,205,0,1,21,208,483,191,0,399,883,1,6,0,1,3,0
31-Oct-2023 06:00:01,193,0,1,23,220,518,191,0,411,930,1,6,0,1,3,0
01-Nov-2023 06:00:01,186,0,1,24,173,533,244,0,417,951,1,6,0,1,3,0
02-Nov-2023 06:00:01,174,0,1,24,143,553,286,0,429,983,1,6,0,1,3,0
03-Nov-2023 06:00:01,167,0,1,24,112,597,322,0,434,1032,1,6,0,1,3,0
04-Nov-2023 06:00:01,158,0,1,25,60,648,381,0,441,1090,2,6,0,2,3,0
05-Nov-2023 06:00:01,146,0,3,26,51,712,402,0,453,1168,2,6,0,2,3,0
06-Nov-2023 06:00:01,146,0,3,26,51,712,402,0,453,1168,2,6,0,2,3,0
07-Nov-2023 06:00:01,132,0,3,26,44,712,424,0,468,1183,2,6,0,2,3,0
08-Nov-2023 06:00:01,115,0,3,26,39,712,448,0,487,1202,2,6,0,2,3,0
09-Nov-2023 06:00:02,106,0,3,26,46,712,448,0,494,1209,2,6,0,2,3,0
10-Nov-2023 06:00:01,105,0,3,26,34,712,461,0,495,1210,2,6,0,2,3,0
11-Nov-2023 06:00:01,104,0,3,26,34,712,461,0,495,1210,2,6,0,2,3,0
12-Nov-2023 06:00:01,104,0,3,26,34,712,461,0,495,1210,2,6,0,2,3,0
13-Nov-2023 06:00:01,104,0,3,26,34,712,461,0,495,1210,2,6,0,2,3,0
