FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,423,0,0,9,0,138,0,0,0,138,1,3,0,0,0,0
06-Oct-2023 06:00:01,299,0,0,9,126,300,1,0,127,427,1,3,0,0,0,0
06-Oct-2023 14:00:02,298,0,0,9,126,372,1,0,127,499,1,2,0,0,0,0
07-Oct-2023 06:00:01,273,0,0,10,158,400,1,0,159,559,1,2,0,0,0,0
08-Oct-2023 06:00:01,273,0,0,10,158,400,1,0,159,559,1,2,0,0,0,0
09-Oct-2023 06:00:02,273,0,0,10,158,400,1,0,159,559,1,2,0,0,0,0
10-Oct-2023 06:00:02,273,0,0,10,158,400,1,0,159,559,1,2,0,0,0,0
11-Oct-2023 06:00:01,271,0,0,12,160,436,1,0,161,597,1,2,0,0,0,0
12-Oct-2023 06:00:01,258,0,0,12,175,475,1,0,176,651,1,2,0,0,0,0
13-Oct-2023 06:00:02,258,0,0,12,175,506,1,0,176,682,2,2,0,1,0,0
14-Oct-2023 06:00:02,257,0,0,12,176,543,1,0,177,720,2,2,0,1,0,0
15-Oct-2023 06:00:01,257,0,0,12,176,543,1,0,177,720,2,2,0,1,0,0
16-Oct-2023 06:00:01,257,0,0,12,176,543,1,0,177,720,2,2,0,1,0,0
17-Oct-2023 06:00:01,233,0,0,13,210,585,1,0,211,796,2,2,0,1,0,0
18-Oct-2023 06:00:02,234,0,0,14,214,617,1,0,215,832,2,2,0,1,0,0
19-Oct-2023 06:00:01,231,0,2,16,217,657,0,0,217,876,2,2,0,1,0,0
20-Oct-2023 06:00:01,231,0,2,16,217,690,0,0,217,909,2,2,0,1,0,0
21-Oct-2023 06:00:02,234,0,2,16,217,729,0,0,217,948,3,2,0,2,0,0
22-Oct-2023 06:00:02,234,0,2,16,217,729,0,0,217,948,3,2,0,2,0,0
23-Oct-2023 06:00:01,234,0,2,16,217,729,0,0,217,948,3,2,0,2,0,0
24-Oct-2023 06:00:01,201,0,3,16,254,770,0,0,254,1027,3,2,0,2,0,0
25-Oct-2023 06:00:01,201,0,3,16,254,822,0,0,254,1079,3,2,0,2,0,0
26-Oct-2023 06:00:02,199,0,3,16,256,869,0,0,256,1128,3,2,0,2,0,0
27-Oct-2023 06:00:01,201,0,3,17,256,923,0,0,256,1182,3,2,0,2,0,0
28-Oct-2023 06:00:01,201,0,3,19,258,989,0,0,258,1250,3,2,0,2,0,0
29-Oct-2023 06:00:01,186,0,3,20,276,1014,0,0,276,1293,3,3,0,2,0,0
30-Oct-2023 06:00:02,186,0,3,20,276,1014,0,0,276,1293,3,3,0,2,0,0
31-Oct-2023 06:00:01,186,0,3,20,276,1084,0,0,276,1363,3,3,0,2,0,0
01-Nov-2023 06:00:01,184,0,3,20,278,1133,0,0,278,1414,4,3,0,3,0,0
02-Nov-2023 06:00:01,179,0,4,20,6,1186,277,0,283,1473,4,3,0,3,0,0
03-Nov-2023 06:00:01,177,0,4,22,6,1260,277,0,283,1547,4,3,0,3,0,0
04-Nov-2023 06:00:01,177,0,4,22,6,1364,277,0,283,1651,4,3,0,3,0,0
05-Nov-2023 06:00:01,145,0,5,22,37,1456,277,0,314,1775,4,3,0,3,0,0
06-Nov-2023 06:00:01,145,0,5,22,37,1456,277,0,314,1775,4,3,0,3,0,0
07-Nov-2023 06:00:01,145,0,5,22,37,1456,277,0,314,1775,4,3,0,3,0,0
08-Nov-2023 06:00:01,112,0,5,22,69,1456,277,0,346,1807,4,3,0,3,0,0
09-Nov-2023 06:00:02,112,0,5,22,69,1456,277,0,346,1807,4,3,0,3,0,0
10-Nov-2023 06:00:01,112,0,5,22,69,1456,277,0,346,1807,4,3,0,3,0,0
11-Nov-2023 06:00:01,112,0,5,22,69,1456,277,0,346,1807,4,3,0,3,0,0
12-Nov-2023 06:00:01,112,0,5,22,69,1456,277,0,346,1807,4,3,0,3,0,0
13-Nov-2023 06:00:01,112,0,5,22,69,1456,277,0,346,1807,4,3,0,3,0,0
