FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,46,0,0,0,18,28,0,0,18,46,1,0,0,0,0,0
13-Oct-2023 06:00:02,43,0,0,1,20,30,0,0,20,50,1,0,0,0,0,0
14-Oct-2023 06:00:02,43,0,0,1,21,32,0,0,21,53,1,0,0,0,0,0
15-Oct-2023 06:00:01,43,0,0,1,21,32,0,0,21,53,1,0,0,0,0,0
16-Oct-2023 06:00:01,43,0,0,1,21,32,0,0,21,53,1,0,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,1,26,39,0,0,26,65,1,0,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,1,26,43,0,0,26,69,1,0,0,0,0,0
19-Oct-2023 06:00:01,39,0,0,1,26,45,0,0,26,71,1,0,0,0,0,0
20-Oct-2023 06:00:01,37,0,0,1,28,49,0,0,28,77,1,0,0,0,0,0
21-Oct-2023 06:00:02,35,0,0,1,30,56,0,0,30,86,1,0,0,0,0,0
22-Oct-2023 06:00:02,35,0,0,1,30,56,0,0,30,86,1,0,0,0,0,0
23-Oct-2023 06:00:01,35,0,0,1,30,56,0,0,30,86,1,0,0,0,0,0
24-Oct-2023 06:00:01,35,0,0,1,30,61,0,0,30,91,1,0,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,1,30,69,0,0,30,99,1,0,0,0,0,0
26-Oct-2023 06:00:02,33,0,0,1,32,72,0,0,32,104,1,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,1,34,75,0,0,34,109,1,0,0,0,0,0
28-Oct-2023 06:00:01,31,0,0,1,34,86,0,0,34,120,1,0,0,0,0,0
29-Oct-2023 06:00:01,31,0,0,1,34,91,0,0,34,125,1,0,0,0,0,0
30-Oct-2023 06:00:02,31,0,0,1,34,91,0,0,34,125,1,0,0,0,0,0
31-Oct-2023 06:00:01,31,0,0,1,34,97,0,0,34,131,1,0,0,0,0,0
01-Nov-2023 06:00:01,30,0,0,1,35,105,0,0,35,140,1,0,0,0,0,0
02-Nov-2023 06:00:01,28,0,0,1,3,117,34,0,37,154,1,0,0,0,0,0
03-Nov-2023 06:00:01,26,0,0,1,5,129,34,0,39,168,1,0,0,0,0,0
04-Nov-2023 06:00:01,24,0,0,1,7,141,34,0,41,182,1,0,0,0,0,0
05-Nov-2023 06:00:01,24,0,0,1,7,149,34,0,41,190,1,0,0,0,0,0
06-Nov-2023 06:00:01,24,0,0,1,7,149,34,0,41,190,1,0,0,0,0,0
07-Nov-2023 06:00:01,20,0,0,1,11,149,34,0,45,194,1,0,0,0,0,0
08-Nov-2023 06:00:01,20,0,0,1,11,149,34,0,45,194,1,0,0,0,0,0
09-Nov-2023 06:00:02,19,0,0,1,12,149,34,0,46,195,1,0,0,0,0,0
10-Nov-2023 06:00:01,19,0,0,1,12,149,34,0,46,195,1,0,0,0,0,0
11-Nov-2023 06:00:01,19,0,0,1,12,149,34,0,46,195,1,0,0,0,0,0
12-Nov-2023 06:00:01,19,0,0,1,12,149,34,0,46,195,1,0,0,0,0,0
13-Nov-2023 06:00:01,19,0,0,1,12,149,34,0,46,195,1,0,0,0,0,0
