FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
18-Oct-2023 06:00:02,184,0,0,11,83,54,0,0,83,137,0,16,0,0,0,0
19-Oct-2023 06:00:01,185,0,0,11,83,58,0,0,83,141,1,16,0,1,0,0
20-Oct-2023 06:00:01,186,0,0,11,83,61,0,0,83,144,1,16,0,1,0,0
21-Oct-2023 06:00:02,182,0,0,14,90,69,0,0,90,159,2,16,0,1,0,0
22-Oct-2023 06:00:02,182,0,0,14,90,69,0,0,90,159,2,16,0,1,0,0
23-Oct-2023 06:00:01,182,0,0,14,90,69,0,0,90,159,2,16,0,1,0,0
24-Oct-2023 06:00:01,178,0,0,14,97,72,0,0,97,169,2,16,0,1,0,0
25-Oct-2023 06:00:01,176,0,0,14,106,81,0,0,106,187,2,16,0,1,0,0
26-Oct-2023 06:00:02,177,0,0,14,107,85,0,0,107,192,2,16,0,1,0,0
27-Oct-2023 06:00:01,178,0,0,14,111,89,0,0,111,200,2,16,0,1,0,0
28-Oct-2023 06:00:01,175,0,0,14,116,95,0,0,116,211,2,16,0,1,0,0
29-Oct-2023 06:00:01,173,0,0,17,116,114,0,0,116,230,2,16,0,1,0,0
30-Oct-2023 06:00:02,171,0,0,17,99,121,19,0,118,239,2,16,0,1,0,0
31-Oct-2023 06:00:01,166,0,0,17,60,135,63,0,123,258,2,16,0,1,1,0
01-Nov-2023 06:00:01,166,0,0,17,46,150,77,0,123,273,2,16,0,1,1,0
02-Nov-2023 06:00:01,165,0,0,17,15,171,109,0,124,295,2,16,0,1,1,0
03-Nov-2023 06:00:01,153,0,0,17,26,189,109,0,135,324,2,16,0,1,1,0
04-Nov-2023 06:00:01,144,0,0,17,35,217,109,0,144,361,2,16,0,1,1,0
05-Nov-2023 06:00:01,140,0,1,17,4,261,144,0,148,410,2,16,0,1,2,0
06-Nov-2023 06:00:01,140,0,1,17,4,261,144,0,148,410,2,16,0,1,2,0
07-Nov-2023 06:00:01,129,0,1,17,15,261,144,0,159,421,2,16,0,1,3,0
08-Nov-2023 06:00:01,119,0,1,17,25,261,144,0,169,431,2,16,0,1,3,0
09-Nov-2023 06:00:02,119,0,1,17,24,261,144,0,168,430,2,16,0,1,3,0
10-Nov-2023 06:00:01,105,0,1,17,38,261,144,0,182,444,2,16,0,1,4,0
11-Nov-2023 06:00:01,105,0,1,17,38,261,144,0,182,444,2,16,0,1,4,0
12-Nov-2023 06:00:01,105,0,1,17,38,261,144,0,182,444,2,16,0,1,4,0
13-Nov-2023 06:00:01,105,0,1,17,38,261,144,0,182,444,2,16,0,1,4,0
