FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,117,0,0,4,0,30,0,0,0,30,0,3,0,0,0,0
06-Oct-2023 14:00:02,120,0,0,4,0,34,0,0,0,34,0,3,0,0,0,0
07-Oct-2023 06:00:01,120,0,0,4,0,40,0,0,0,40,0,3,0,0,0,0
08-Oct-2023 06:00:01,120,0,0,4,0,40,0,0,0,40,0,3,0,0,0,0
09-Oct-2023 06:00:02,120,0,0,4,0,40,0,0,0,40,0,3,0,0,0,0
10-Oct-2023 06:00:02,111,0,0,5,8,41,0,0,8,49,0,3,0,0,0,0
11-Oct-2023 06:00:01,93,0,0,5,26,43,0,0,26,69,0,3,0,0,0,0
12-Oct-2023 06:00:01,90,0,0,5,29,46,0,0,29,75,0,3,0,0,0,0
13-Oct-2023 06:00:02,82,0,0,5,39,55,0,0,39,94,1,3,0,0,0,0
14-Oct-2023 06:00:02,78,0,0,5,43,61,0,0,43,104,1,3,0,0,0,0
15-Oct-2023 06:00:01,78,0,0,5,43,61,0,0,43,104,1,3,0,0,0,0
16-Oct-2023 06:00:01,78,0,0,5,43,61,0,0,43,104,1,3,0,0,0,0
17-Oct-2023 06:00:01,81,0,0,5,43,70,0,0,43,113,1,4,0,0,0,0
18-Oct-2023 06:00:02,81,0,0,5,43,75,0,0,43,118,1,4,0,0,0,0
19-Oct-2023 06:00:01,81,0,0,5,43,78,0,0,43,121,1,4,0,0,0,0
20-Oct-2023 06:00:01,76,0,0,6,48,85,0,0,48,133,1,4,0,0,0,0
21-Oct-2023 06:00:02,75,0,0,6,49,92,0,0,49,141,1,4,0,0,0,0
22-Oct-2023 06:00:02,75,0,0,6,49,92,0,0,49,141,1,4,0,0,0,0
23-Oct-2023 06:00:01,75,0,0,6,49,92,0,0,49,141,1,4,0,0,0,0
24-Oct-2023 06:00:01,76,0,0,6,30,99,19,0,49,148,1,4,0,0,0,0
25-Oct-2023 06:00:01,72,0,0,6,35,103,19,0,54,157,1,4,0,0,0,0
26-Oct-2023 06:00:02,73,0,0,6,35,112,19,0,54,166,1,4,0,0,0,0
27-Oct-2023 06:00:01,73,0,0,6,35,122,19,0,54,176,1,4,0,0,0,0
28-Oct-2023 06:00:01,73,0,0,6,35,126,19,0,54,180,1,4,0,0,0,0
29-Oct-2023 06:00:01,72,0,0,6,35,133,19,0,54,187,1,4,0,0,0,0
30-Oct-2023 06:00:02,72,0,0,6,35,133,19,0,54,187,1,4,0,0,0,0
31-Oct-2023 06:00:01,71,0,0,6,20,142,35,0,55,197,1,4,0,0,0,0
01-Nov-2023 06:00:01,68,0,0,8,20,155,35,0,55,210,1,4,0,0,0,0
02-Nov-2023 06:00:01,61,0,0,8,27,164,35,0,62,226,1,4,0,0,0,0
03-Nov-2023 06:00:01,50,0,0,8,38,172,35,0,73,245,1,4,0,0,0,0
04-Nov-2023 06:00:01,44,0,1,10,42,187,35,0,77,265,1,4,0,0,0,0
05-Nov-2023 06:00:01,40,0,1,10,46,203,35,0,81,285,1,4,0,0,0,0
06-Nov-2023 06:00:01,40,0,1,10,46,203,35,0,81,285,1,4,0,0,0,0
07-Nov-2023 06:00:01,32,0,1,10,30,203,59,0,89,293,1,4,0,0,0,0
08-Nov-2023 06:00:01,31,0,1,10,37,203,53,0,90,294,1,4,0,0,0,0
09-Nov-2023 06:00:02,27,0,1,10,41,203,53,0,94,298,1,4,0,0,0,0
10-Nov-2023 06:00:01,27,0,1,10,41,203,53,0,94,298,1,4,0,0,0,0
11-Nov-2023 06:00:01,24,0,1,10,44,203,53,0,97,301,1,4,0,0,0,0
12-Nov-2023 06:00:01,24,0,1,10,44,203,53,0,97,301,1,4,0,0,0,0
13-Nov-2023 06:00:01,24,0,1,10,44,203,53,0,97,301,1,4,0,0,0,0
