FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,43,0,0,0,24,51,0,0,24,75,1,0,0,0,0,0
15-Oct-2023 06:00:01,43,0,0,0,24,51,0,0,24,75,1,0,0,0,0,0
16-Oct-2023 06:00:01,43,0,0,0,24,51,0,0,24,75,1,0,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,0,26,58,0,0,26,84,1,0,0,0,0,0
18-Oct-2023 06:00:02,41,0,0,0,26,63,0,0,26,89,1,0,0,0,0,0
19-Oct-2023 06:00:01,41,0,0,0,26,71,0,0,26,97,1,0,0,0,0,0
20-Oct-2023 06:00:01,39,0,0,0,29,71,0,0,29,100,1,0,0,0,0,0
21-Oct-2023 06:00:02,39,0,0,0,29,72,0,0,29,101,1,0,0,0,0,0
22-Oct-2023 06:00:02,39,0,0,0,29,72,0,0,29,101,1,0,0,0,0,0
23-Oct-2023 06:00:01,39,0,0,0,29,72,0,0,29,101,1,0,0,0,0,0
24-Oct-2023 06:00:01,37,0,0,0,31,72,0,0,31,103,1,0,0,0,0,0
25-Oct-2023 06:00:01,36,0,0,0,33,80,0,0,33,113,1,0,0,0,0,0
26-Oct-2023 06:00:02,34,0,0,0,35,84,0,0,35,119,1,0,0,0,0,0
27-Oct-2023 06:00:01,34,0,0,0,35,94,0,0,35,129,1,0,0,0,0,0
28-Oct-2023 06:00:01,35,0,0,0,36,104,0,0,36,140,1,0,0,0,0,0
29-Oct-2023 06:00:01,36,0,0,0,36,106,0,0,36,142,1,0,0,0,0,0
30-Oct-2023 06:00:02,36,0,0,0,36,106,0,0,36,142,1,0,0,0,0,0
31-Oct-2023 06:00:01,35,0,0,0,38,112,0,0,38,150,1,0,0,0,0,0
01-Nov-2023 06:00:01,35,0,0,0,38,119,0,0,38,157,1,0,0,0,0,0
02-Nov-2023 06:00:01,35,0,0,0,38,131,0,0,38,169,1,0,0,0,0,0
03-Nov-2023 06:00:01,28,0,0,0,44,150,0,0,44,194,1,0,0,0,0,0
04-Nov-2023 06:00:01,27,0,0,0,45,164,0,0,45,209,1,0,0,0,0,0
05-Nov-2023 06:00:01,27,0,0,0,45,174,0,0,45,219,1,0,0,0,0,0
06-Nov-2023 06:00:01,27,0,0,0,45,174,0,0,45,219,1,0,0,0,0,0
07-Nov-2023 06:00:01,27,0,0,0,39,174,6,0,45,219,1,0,0,0,0,0
08-Nov-2023 06:00:01,23,0,0,0,1,174,48,0,49,223,1,0,0,0,0,0
09-Nov-2023 06:00:02,20,0,0,0,4,174,48,0,52,226,1,0,0,0,0,0
10-Nov-2023 06:00:01,20,0,0,0,4,174,48,0,52,226,1,0,0,0,0,0
11-Nov-2023 06:00:01,20,0,0,0,4,174,48,0,52,226,1,0,0,0,0,0
12-Nov-2023 06:00:01,20,0,0,0,4,174,48,0,52,226,1,0,0,0,0,0
13-Nov-2023 06:00:01,20,0,0,0,4,174,48,0,52,226,1,0,0,0,0,0
