FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,81,0,0,8,73,125,0,0,73,198,0,2,0,0,0,0
22-Oct-2023 06:00:02,81,0,0,8,73,125,0,0,73,198,0,2,0,0,0,0
23-Oct-2023 06:00:01,81,0,0,8,73,125,0,0,73,198,0,2,0,0,0,0
24-Oct-2023 06:00:01,79,0,0,9,75,138,0,0,75,213,0,2,0,0,0,0
25-Oct-2023 06:00:01,79,0,0,9,75,153,0,0,75,228,0,2,0,0,0,0
26-Oct-2023 06:00:02,78,0,2,11,76,168,0,0,76,246,0,2,0,0,0,0
27-Oct-2023 06:00:01,74,0,2,11,81,179,0,0,81,262,0,2,0,0,0,0
28-Oct-2023 06:00:01,71,0,2,11,84,188,0,0,84,274,0,2,0,0,0,0
29-Oct-2023 06:00:01,71,0,2,11,84,201,0,0,84,287,0,2,0,0,0,0
30-Oct-2023 06:00:02,71,0,2,11,84,201,0,0,84,287,0,2,0,0,0,0
31-Oct-2023 06:00:01,70,0,2,11,85,224,0,0,85,311,0,2,0,0,0,0
01-Nov-2023 06:00:01,68,0,2,11,87,239,0,0,87,328,0,2,0,0,0,0
02-Nov-2023 06:00:01,65,0,2,11,90,272,0,0,90,364,0,2,0,0,0,0
03-Nov-2023 06:00:01,62,0,2,11,93,299,0,0,93,394,0,2,0,0,0,0
04-Nov-2023 06:00:01,60,0,3,11,95,332,0,0,95,430,0,2,0,0,0,0
05-Nov-2023 06:00:01,59,0,3,11,96,354,0,0,96,453,0,2,0,0,0,0
06-Nov-2023 06:00:01,59,0,3,11,96,354,0,0,96,453,0,2,0,0,0,0
07-Nov-2023 06:00:01,54,0,3,11,101,354,0,0,101,458,0,2,0,0,0,0
08-Nov-2023 06:00:01,46,0,3,11,109,354,0,0,109,466,0,2,0,0,0,0
09-Nov-2023 06:00:02,41,0,3,11,114,354,0,0,114,471,0,2,0,0,0,0
10-Nov-2023 06:00:01,41,0,3,11,114,354,0,0,114,471,0,2,0,0,0,0
11-Nov-2023 06:00:01,41,0,3,11,114,354,0,0,114,471,0,2,0,0,0,0
12-Nov-2023 06:00:01,41,0,3,11,114,354,0,0,114,471,0,2,0,0,0,0
13-Nov-2023 06:00:01,41,0,3,11,114,354,0,0,114,471,0,2,0,0,0,0
