FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,47,0,0,5,59,111,0,0,59,170,2,0,0,0,0,0
20-Oct-2023 06:00:01,46,0,0,5,60,122,0,0,60,182,2,0,0,0,0,0
21-Oct-2023 06:00:02,46,0,0,5,60,140,0,0,60,200,2,0,0,0,0,0
22-Oct-2023 06:00:02,46,0,0,5,60,140,0,0,60,200,2,0,0,0,0,0
23-Oct-2023 06:00:01,46,0,0,5,60,140,0,0,60,200,2,0,0,0,0,0
24-Oct-2023 06:00:01,47,0,0,5,61,145,0,0,61,206,3,0,0,1,0,0
25-Oct-2023 06:00:01,46,0,0,5,3,157,60,0,63,220,3,0,0,1,0,0
26-Oct-2023 06:00:02,46,0,0,5,3,169,60,0,63,232,3,0,0,1,0,0
27-Oct-2023 06:00:01,46,0,0,5,3,178,60,0,63,241,3,0,0,1,0,0
28-Oct-2023 06:00:01,46,0,0,5,5,193,60,0,65,258,4,0,0,2,0,0
29-Oct-2023 06:00:01,45,0,0,5,7,202,60,0,67,269,4,0,0,2,0,0
30-Oct-2023 06:00:02,45,0,0,5,7,202,60,0,67,269,4,0,0,2,0,0
31-Oct-2023 06:00:01,44,0,0,5,8,215,60,0,68,283,5,0,0,3,0,0
01-Nov-2023 06:00:01,44,0,0,5,8,229,60,0,68,297,5,0,0,3,0,0
02-Nov-2023 06:00:01,42,0,0,5,10,242,60,0,70,312,5,0,0,3,0,0
03-Nov-2023 06:00:01,40,0,0,5,12,263,60,0,72,335,6,0,0,4,0,0
04-Nov-2023 06:00:01,40,0,0,5,2,291,70,0,72,363,6,0,0,4,0,0
05-Nov-2023 06:00:01,38,0,0,5,4,316,70,0,74,390,6,0,0,4,0,0
06-Nov-2023 06:00:01,38,0,0,5,4,316,70,0,74,390,6,0,0,4,0,0
07-Nov-2023 06:00:01,34,0,0,5,8,316,70,0,78,394,6,0,0,4,0,0
08-Nov-2023 06:00:01,32,0,0,5,9,316,70,0,79,395,6,0,0,4,0,0
09-Nov-2023 06:00:02,27,0,0,5,14,316,70,0,84,400,6,0,0,4,0,0
10-Nov-2023 06:00:01,27,0,0,5,14,316,70,0,84,400,6,0,0,4,0,0
11-Nov-2023 06:00:01,27,0,0,5,14,316,70,0,84,400,6,0,0,4,0,0
12-Nov-2023 06:00:01,27,0,0,5,14,316,70,0,84,400,6,0,0,4,0,0
13-Nov-2023 06:00:01,27,0,0,5,14,316,70,0,84,400,6,0,0,4,0,0
