FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,123,0,0,2,22,24,0,0,22,46,1,3,0,0,2,0
05-Oct-2023 14:00:01,116,0,0,2,30,24,0,0,30,54,1,3,0,0,2,0
05-Oct-2023 22:00:01,136,0,0,2,0,13,0,0,0,13,1,2,0,0,0,0
06-Oct-2023 06:00:01,123,0,0,2,22,24,0,0,22,46,1,3,0,0,2,0
06-Oct-2023 14:00:02,109,0,0,2,38,26,0,0,38,64,1,3,0,0,2,0
07-Oct-2023 06:00:01,110,0,0,2,39,36,0,0,39,75,1,3,0,0,2,0
08-Oct-2023 06:00:01,110,0,0,2,39,36,0,0,39,75,1,3,0,0,2,0
09-Oct-2023 06:00:02,110,0,0,2,39,36,0,0,39,75,1,3,0,0,2,0
10-Oct-2023 06:00:02,110,0,0,2,39,36,0,0,39,75,1,3,0,0,2,0
11-Oct-2023 06:00:01,109,0,0,2,42,38,0,0,42,80,1,3,0,0,2,0
12-Oct-2023 06:00:01,108,0,0,2,42,39,0,0,42,81,1,3,0,0,2,0
13-Oct-2023 06:00:02,104,0,0,2,46,42,0,0,46,88,1,3,0,0,2,0
14-Oct-2023 06:00:02,106,0,0,2,46,49,0,0,46,95,1,3,0,0,2,0
15-Oct-2023 06:00:01,106,0,0,2,46,49,0,0,46,95,1,3,0,0,2,0
16-Oct-2023 06:00:01,106,0,0,2,46,49,0,0,46,95,1,3,0,0,2,0
17-Oct-2023 06:00:01,100,0,0,2,51,50,0,0,51,101,1,3,0,0,2,0
18-Oct-2023 06:00:02,100,0,0,2,51,54,0,0,51,105,1,3,0,0,2,0
19-Oct-2023 06:00:01,95,0,0,2,57,58,0,0,57,115,1,3,0,1,2,0
20-Oct-2023 06:00:01,91,0,0,2,62,63,0,0,62,125,1,3,0,1,2,0
21-Oct-2023 06:00:02,90,0,0,2,63,66,0,0,63,129,1,3,0,1,2,0
22-Oct-2023 06:00:02,90,0,0,2,63,66,0,0,63,129,1,3,0,1,2,0
23-Oct-2023 06:00:01,90,0,0,2,63,66,0,0,63,129,1,3,0,1,2,0
24-Oct-2023 06:00:01,85,0,0,2,68,72,0,0,68,140,1,3,0,1,2,0
25-Oct-2023 06:00:01,81,0,0,2,67,77,6,0,73,150,1,3,0,1,2,0
26-Oct-2023 06:00:02,78,0,0,2,53,85,23,0,76,161,1,3,0,1,2,0
27-Oct-2023 06:00:01,78,0,0,2,49,89,31,0,80,169,1,3,0,1,2,0
28-Oct-2023 06:00:01,80,0,0,3,37,106,43,0,80,186,1,3,0,1,2,0
29-Oct-2023 06:00:01,79,0,0,3,38,120,43,0,81,201,1,3,0,1,2,0
30-Oct-2023 06:00:02,79,0,0,3,38,120,43,0,81,201,1,3,0,1,2,0
31-Oct-2023 06:00:01,79,0,0,3,38,128,43,0,81,209,1,3,0,1,2,0
01-Nov-2023 06:00:01,77,0,0,3,32,134,51,0,83,217,1,3,0,1,2,0
02-Nov-2023 06:00:01,71,0,0,3,31,141,58,0,89,230,1,3,0,1,2,0
03-Nov-2023 06:00:01,64,0,1,3,34,156,62,0,96,253,1,3,0,1,2,0
04-Nov-2023 06:00:01,60,0,1,4,21,170,78,0,99,270,1,3,0,1,2,0
05-Nov-2023 06:00:01,59,0,1,4,14,192,86,0,100,293,1,3,0,1,2,0
06-Nov-2023 06:00:01,59,0,1,4,14,192,86,0,100,293,1,3,0,1,2,0
07-Nov-2023 06:00:01,55,0,1,4,12,192,91,0,103,296,1,3,0,1,2,0
08-Nov-2023 06:00:01,48,0,1,4,11,192,99,0,110,303,1,3,0,1,2,0
09-Nov-2023 06:00:02,46,0,1,4,13,192,99,0,112,305,1,3,0,1,2,0
10-Nov-2023 06:00:01,44,0,1,4,7,192,107,0,114,307,1,3,0,1,2,0
11-Nov-2023 06:00:01,44,0,1,4,7,192,107,0,114,307,1,3,0,1,2,0
12-Nov-2023 06:00:01,44,0,1,4,7,192,107,0,114,307,1,3,0,1,2,0
13-Nov-2023 06:00:01,44,0,1,4,7,192,107,0,114,307,1,3,0,1,2,0
