FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,22,0,0,5,18,35,0,0,18,53,0,0,0,0,0,0
08-Oct-2023 06:00:01,22,0,0,5,18,35,0,0,18,53,0,0,0,0,0,0
09-Oct-2023 06:00:02,22,0,0,5,18,35,0,0,18,53,0,0,0,0,0,0
10-Oct-2023 06:00:02,22,0,0,5,18,35,0,0,18,53,0,0,0,0,0,0
11-Oct-2023 06:00:01,18,0,0,5,22,40,0,0,22,62,0,0,0,0,0,0
12-Oct-2023 06:00:01,18,0,0,5,22,41,0,0,22,63,0,0,0,0,0,0
13-Oct-2023 06:00:02,18,0,0,5,22,44,0,0,22,66,0,0,0,0,0,0
14-Oct-2023 06:00:02,18,0,0,5,22,47,0,0,22,69,0,0,0,0,0,0
15-Oct-2023 06:00:01,18,0,0,5,22,47,0,0,22,69,0,0,0,0,0,0
16-Oct-2023 06:00:01,18,0,0,5,22,47,0,0,22,69,0,0,0,0,0,0
17-Oct-2023 06:00:01,15,0,0,8,24,50,0,0,24,74,0,0,0,0,0,0
18-Oct-2023 06:00:02,15,0,0,8,24,51,0,0,24,75,0,0,0,0,0,0
19-Oct-2023 06:00:01,15,0,0,8,24,53,0,0,24,77,0,0,0,0,0,0
20-Oct-2023 06:00:01,17,0,0,8,24,54,0,0,24,78,0,0,0,0,0,0
21-Oct-2023 06:00:02,18,0,0,8,24,55,0,0,24,79,0,0,0,0,0,0
22-Oct-2023 06:00:02,18,0,0,8,24,55,0,0,24,79,0,0,0,0,0,0
23-Oct-2023 06:00:01,18,0,0,8,24,55,0,0,24,79,0,0,0,0,0,0
24-Oct-2023 06:00:01,19,0,0,8,24,55,0,0,24,79,0,0,0,0,0,0
25-Oct-2023 06:00:01,20,0,0,8,25,56,0,0,25,81,0,0,0,0,0,0
26-Oct-2023 06:00:02,20,0,0,8,25,59,0,0,25,84,0,0,0,0,0,0
27-Oct-2023 06:00:01,21,0,0,8,25,61,0,0,25,86,0,0,0,0,0,0
28-Oct-2023 06:00:01,22,0,0,8,25,65,0,0,25,90,0,0,0,0,0,0
29-Oct-2023 06:00:01,21,0,0,8,26,67,0,0,26,93,0,0,0,0,0,0
30-Oct-2023 06:00:02,21,0,0,8,26,67,0,0,26,93,0,0,0,0,0,0
31-Oct-2023 06:00:01,20,0,0,8,27,74,0,0,27,101,0,0,0,0,0,0
01-Nov-2023 06:00:01,20,0,0,8,0,83,27,0,27,110,0,0,0,0,0,0
02-Nov-2023 06:00:01,18,0,0,8,2,86,27,0,29,115,0,0,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,8,2,92,27,0,29,121,0,0,0,0,0,0
04-Nov-2023 06:00:01,15,0,0,8,5,98,27,0,32,130,0,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,8,1,105,32,0,33,138,0,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,0,8,1,105,32,0,33,138,0,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,8,4,105,32,0,36,141,0,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,0,8,0,105,36,0,36,141,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,8,0,105,36,0,36,141,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,8,2,105,36,0,38,143,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,8,2,105,36,0,38,143,0,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,8,2,105,36,0,38,143,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,8,2,105,36,0,38,143,0,0,0,0,0,0
