FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,322,0,1,29,0,249,172,0,172,422,6,22,0,5,5,0
01-Nov-2023 06:00:01,310,0,2,29,0,283,183,0,183,468,7,22,0,6,5,0
02-Nov-2023 06:00:01,295,0,2,32,0,304,195,0,195,501,7,22,0,6,5,0
03-Nov-2023 06:00:01,295,0,2,32,1,338,195,0,196,536,7,22,0,6,5,0
04-Nov-2023 06:00:01,276,0,2,33,1,394,213,0,214,610,7,22,0,6,5,0
05-Nov-2023 06:00:01,254,0,4,35,1,494,233,0,234,732,8,24,0,7,7,0
06-Nov-2023 06:00:01,254,0,6,35,1,494,233,0,234,734,8,24,0,7,7,0
07-Nov-2023 06:00:01,231,0,6,35,0,494,256,0,256,756,8,24,0,7,7,0
08-Nov-2023 06:00:01,217,0,6,35,2,494,270,0,272,772,8,24,0,7,7,0
09-Nov-2023 06:00:02,186,0,6,35,2,494,301,0,303,803,8,24,0,7,7,0
10-Nov-2023 06:00:01,186,0,6,35,2,494,301,0,303,803,8,24,0,7,7,0
11-Nov-2023 06:00:01,136,0,6,35,2,494,351,0,353,853,8,24,0,7,7,0
12-Nov-2023 06:00:01,134,0,6,35,0,494,354,0,354,854,8,24,0,7,7,0
13-Nov-2023 06:00:01,134,0,6,35,0,494,354,0,354,854,8,24,0,7,7,0
