FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,59,0,0,5,20,251,53,0,73,324,1,0,0,0,0,0
28-Oct-2023 06:00:01,59,0,0,5,20,279,53,0,73,352,2,0,0,1,0,0
29-Oct-2023 06:00:01,60,0,0,5,20,289,53,0,73,362,2,0,0,1,0,0
30-Oct-2023 06:00:02,60,0,0,5,20,289,53,0,73,362,2,0,0,1,0,0
31-Oct-2023 06:00:01,55,0,0,5,25,315,53,0,78,393,4,0,0,3,0,0
01-Nov-2023 06:00:01,54,0,0,5,26,346,53,0,79,425,4,0,0,3,0,0
02-Nov-2023 06:00:01,54,0,0,5,5,378,74,0,79,457,4,0,0,3,0,0
03-Nov-2023 06:00:01,54,0,0,5,5,421,74,0,79,500,4,0,0,3,0,0
04-Nov-2023 06:00:01,50,0,0,6,8,464,74,0,82,546,6,0,0,5,0,0
05-Nov-2023 06:00:01,43,0,0,6,15,492,74,0,89,581,6,0,0,5,0,0
06-Nov-2023 06:00:01,43,0,0,6,15,492,74,0,89,581,6,0,0,5,0,0
07-Nov-2023 06:00:01,35,0,0,6,23,492,74,0,97,589,6,0,0,5,0,0
08-Nov-2023 06:00:01,30,0,0,6,28,492,74,0,102,594,6,0,0,5,0,0
09-Nov-2023 06:00:02,30,0,0,6,28,492,74,0,102,594,6,0,0,5,0,0
10-Nov-2023 06:00:01,29,0,0,6,28,492,74,0,102,594,6,0,0,5,0,0
11-Nov-2023 06:00:01,28,0,0,6,30,492,74,0,104,596,6,0,0,5,0,0
12-Nov-2023 06:00:01,28,0,0,6,30,492,74,0,104,596,6,0,0,5,0,0
13-Nov-2023 06:00:01,28,0,0,6,30,492,74,0,104,596,6,0,0,5,0,0
