FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,43,0,0,8,16,90,43,0,59,149,7,0,0,4,0,0
29-Oct-2023 06:00:01,42,0,0,8,17,94,43,0,60,154,7,0,0,4,0,0
30-Oct-2023 06:00:02,42,0,0,8,17,94,43,0,60,154,7,0,0,4,0,0
31-Oct-2023 06:00:01,41,0,0,8,18,105,43,0,61,166,7,0,0,4,0,0
01-Nov-2023 06:00:01,41,0,0,8,0,115,61,0,61,176,7,0,0,4,0,0
02-Nov-2023 06:00:01,41,0,0,8,0,119,61,0,61,180,7,0,0,4,0,0
03-Nov-2023 06:00:01,38,0,0,8,3,124,61,0,64,188,7,0,0,4,0,0
04-Nov-2023 06:00:01,35,0,0,8,6,136,61,0,67,203,7,0,0,4,0,0
05-Nov-2023 06:00:01,35,0,0,8,0,157,67,0,67,224,7,0,0,4,0,0
06-Nov-2023 06:00:01,35,0,0,8,0,157,67,0,67,224,7,0,0,4,0,0
07-Nov-2023 06:00:01,34,0,0,8,1,157,67,0,68,225,7,0,0,4,0,0
08-Nov-2023 06:00:01,26,0,0,8,9,157,67,0,76,233,7,0,0,6,0,0
09-Nov-2023 06:00:02,22,0,0,8,13,157,67,0,80,237,7,0,0,6,0,0
10-Nov-2023 06:00:01,22,0,0,8,13,156,67,0,80,236,7,0,0,6,0,0
11-Nov-2023 06:00:01,22,0,0,8,13,156,67,0,80,236,7,0,0,6,0,0
12-Nov-2023 06:00:01,22,0,0,8,13,156,67,0,80,236,7,0,0,6,0,0
13-Nov-2023 06:00:01,22,0,0,8,13,156,67,0,80,236,7,0,0,6,0,0
